sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022055	3	912242	1	000120919120062509	"2020-12-09 16:26:39"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	24100	11.569	278813	D	75116	I	"Anderson Family Trust"	0	-24	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	0	0	1		"Vice Chair Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	3	912242	1	000120919120021845	"2020-03-31 16:59:14"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	10000	5.9724	59724	A	145492	I	"Anderson Family Trust"	0	7	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	0	0	1		"Vice Chair Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	3	912242	1	000120919120019060	"2020-03-13 20:05:32"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	15	75000	A	135492	I	"Anderson Family Trust"	0	4	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	0	0	1		"Vice Chair Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	3	912242	1	000120919120013219	"2020-02-26 19:08:45"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	10000	22.6493	226493	A	130492	I	"Anderson Family Trust"	0	8	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	0	0	1		"Vice Chair Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	3	912242	1	000120919118057840	"2018-11-08 19:26:45"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	10000	51.65	516500	D	119568	I	"Anderson Family Trust"	0	-8	0																	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"401 Wilshire Blvd."	"Suite 700"	"Santa Monica"	CA	90401		0	0	0	1		"Vice Chair Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	2	912242	1	000117911016031550	"2016-11-14 18:55:36"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	67.7784	677784	A	128673	I	"By Anderson Family Trust"	0	8	32767	3	-2	-2	-4	-1	-7			2	5	-8	-11	-16	-6	-6	14	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	0	0	1		"Vice Chairman, Emeritus"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	1	912242	1	000117911010015817	"2010-11-10 16:10:22"	edgar.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	7100	48.94	347474	D	199114	I	Trust	0	-3	32767	1	0	0	-8	-5	4	12	14	-5	5	4	10	19	4	51	84	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	1	912242	1	000117911010014381	"2010-09-29 17:47:21"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	3	"Common Stock"	2010-09-27	S	0	4700	42.71	200737	D	206340	I	"By Wife,Trust"	0	-2	32767	-1	1	1	6	4	11	15	12	2	-1	0	7	17	13	38	-24	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	1	912242	1	000117911009014096	"2009-10-02 17:45:52"	edgar.xml	4	2009-09-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-09-30	S	0	1500	31.27	46905	D	182624	I	"By Trust"	0	-1	32767	0	4	4	8	7	29	45	62	-12	-21	-5	12	65	249	-49	-64	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	1	912242	1	000117911009005752	"2009-03-31 16:24:54"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-27	P	0	25000	5.94	148500	A	136193	I	"By Trust"	0	22	32767	7	17	18	61	179	192	444	568	-9	-30	-39	-48	-69	-90	-91	-92	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	1	912242	1	000117911009004723	"2009-03-10 19:34:26"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-06	P	0	30000	6.62	198600	A	111193	I	"By Trust"	0	37	32767	30	-7	-9	-25	-7	156	232	406	-23	-37	-35	-52	-22	-87	-86	-91	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022055	1	912242	1	000117911009004072	"2009-03-03 19:50:04"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-03	P	0	20000	9.27	185400	A	81193	I	"By Trust"	0	33	32767	-4	6	5	-18	-29	96	229	303	-23	-14	-39	-41	-23	-83	-83	-88	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Anderson Dana K"	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
