sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1280969	17	1704299	2	000156761922002387	"2022-02-02 18:29:37"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	15.18	1518	A	7403	D		0	1	0																						"Ecofin Sustainable & Social Impact Term Fund"	TEAF	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1547158	1	000156761922002385	"2022-02-02 18:27:07"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	27.84	2784	A	1793	D		0	6	0																						"Tortoise Energy Independence Fund, Inc."	NDP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1526329	1	000156761922002383	"2022-02-02 18:22:55"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	26.43	2643	A	2875	D		0	4	0																						"Tortoise Pipeline & Energy Fund, Inc."	TTP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922002381	"2022-02-02 18:19:35"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	14.57	1457	A	4150	D		0	2	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922002378	"2022-02-02 18:17:18"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	34.82	3482	A	2260	D		0	5	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922002375	"2022-02-02 18:13:59"	doc1.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Shares"	2022-02-02	P	0	100	31.05	3105	A	18319	D		0	1	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1704299	2	000156761922001772	"2022-01-26 17:30:24"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	14.81	1481	A	7303	D		0	1	0																						"Ecofin Sustainable & Social Impact Term Fund"	TEAF	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1547158	1	000156761922001770	"2022-01-26 17:28:15"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	26.07	2607	A	1693	D		0	6	0																						"Tortoise Energy Independence Fund, Inc."	NDP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1526329	1	000156761922001768	"2022-01-26 17:26:14"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	26.16	2616	A	2775	D		0	4	0																						"Tortoise Pipeline & Energy Fund, Inc."	TTP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922001766	"2022-01-26 17:24:05"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	14.16	1416	A	4050	D		0	3	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922001764	"2022-01-26 17:21:48"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	33.61	3361	A	2160	D		0	5	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922001762	"2022-01-26 17:19:41"	doc1.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Shares"	2022-01-26	P	0	100	29.96	2996	A	18219	D		0	1	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1704299	2	000156761922001707	"2022-01-25 16:40:02"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	14.565	2913	A	7203	D		1	3	0																						"Ecofin Sustainable & Social Impact Term Fund"	TEAF	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1547158	1	000156761922001705	"2022-01-25 16:38:01"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	24.74	4948	A	1593	D		1	14	0																						"Tortoise Energy Independence Fund, Inc."	NDP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1526329	1	000156761922001703	"2022-01-25 16:35:08"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	24.795	4959	A	2675	D		1	8	0																						"Tortoise Pipeline & Energy Fund, Inc."	TTP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922001701	"2022-01-25 16:32:45"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	13.64	2728	A	3950	D		1	5	0																						"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922001699	"2022-01-25 16:30:37"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	31.25	6250	A	2060	D		1	11	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922001695	"2022-01-25 16:28:24"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Shares"	2022-01-24	P	0	200	28.225	5645	A	18119	D		1	1	0																						"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1547158	1	000156761922001539	"2022-01-24 15:12:56"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	25.39	2539	A	1393	D		0	8	0	0																					"Tortoise Energy Independence Fund, Inc."	NDP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1526329	1	000156761922001536	"2022-01-24 15:10:08"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	25.22	2522	A	2475	D		0	4	0	0																					"Tortoise Pipeline & Energy Fund, Inc."	TTP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1408201	1	000156761922001533	"2022-01-24 15:07:02"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	14.09	1409	A	3750	D		0	3	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1490286	3690	000156761922001531	"2022-01-24 15:03:53"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.34	3234	A	1860	D		0	6	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1268533	1	000156761922001529	"2022-01-24 15:01:19"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	29.25	2925	A	17919	D		0	1	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	17	1704299	2	000156761922001526	"2022-01-24 14:56:55"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	15.02	1502	A	7003	D		0	1	0	0																					"Ecofin Sustainable & Social Impact Term Fund"	TEAF	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1704299	2	000156761921017916	"2021-10-05 14:46:04"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	13.96	1396	A	6903	D		0	1	0	0																					"Ecofin Sustainable & Social Impact Term Fund"	TEAF	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1547158	1	000156761921017913	"2021-10-05 14:42:29"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	22.78	2278	A	1305	D	"By adult child living at home."	0	8	0	0																					"Tortoise Energy Independence Fund, Inc."	NDP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1526329	1	000156761921017908	"2021-10-05 14:39:54"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	24.55	2455	A	2404	D	"By adult child living at home."	0	4	0	0																					"Tortoise Pipeline & Energy Fund, Inc."	TTP	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1490286	3690	000156761921017904	"2021-10-05 14:34:34"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	29.82	2982	A	1772	D	"By adult child living at home."	0	6	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1408201	1	000156761921017902	"2021-10-05 14:28:42"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	13.33	1333	A	3750	D	"By adult child living at home."	0	3	0	0																					"Tortoise Power & Energy Infrastructure Fund Inc"	TPZ	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1268533	1	000156761921017900	"2021-10-05 14:26:06"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	28.06	2806	A	17973	D	"By adult child living at home."	0	1	0	0																					"Tortoise Energy Infrastructure Corp"	TYG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
