sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1907239	3	1776738	2	000091228224000367	"2024-04-08 19:33:01"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Shares"	2024-04-05	M	0	727272	0	0	A	1800426	D		0	68	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	3	1776738	2	000091228224000348	"2024-04-02 19:53:19"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	420225	0	0	A	1073154	D		0	64	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	3	1776738	2	000091228224000321	"2024-03-26 20:29:40"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	196027	0	0	A	652929	D		1	43	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	3	1776738	2	000091228224000280	"2024-03-19 15:18:04"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	34300	0.26	8918	A	456902	D		0	8	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	2	1776738	1	000091228223000366	"2023-09-06 17:50:41"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	S	0	100000	0.8108	81080	D	422602	D		0	-19	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	2	1776738	1	000114036123041778	"2023-08-30 11:55:53"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Shares"	2023-08-25	S	0	150000	0.4133	61995	D	522602	D		0	-22	0	0																					"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	1	1776738	1	000091228223000030	"2023-05-05 19:59:46"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Shares"	2023-05-03	M	0	134720	0	0	A	672602	D		0	25	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	1	1776738	1	000156761923004827	"2023-03-10 16:43:54"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Shares"	2023-03-08	M	0	170068	0	0	A	489163	D		0	53	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	1	1776738	1	000156761922021150	"2022-12-02 11:11:06"	doc1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Shares"	2022-11-30	S	0	50000	1.6194	80970	D	267492	D		0	-16	0	0																					"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	1	1776738	1	000156761922009453	"2022-05-03 17:46:51"	doc1.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Shares"	2022-04-29	M	0	80734	0	0	A	270417	D		0	43	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907239	1	1776738	1	000156761922005501	"2022-02-24 16:34:28"	doc1.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Shares"	2022-02-24	M	0	170068	0	0	A	221976	D		0	328	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Channon Jesse"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
