sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1596950	9	1414932	10166	000095017024015201	"2024-02-14 16:05:13"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-12	P	f	2000	20.065	40130	A	11166	D		0	22	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596950	9	1414932	10166	000089924323009113	"2023-03-20 16:39:52"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-16	P	0	1500	18.0316	27047	A	9166	D		1	20	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596950	9	1414932	10166	000089924323000207	"2023-01-03 16:05:21"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-12-30	P	0	3800	6.96	26448	A	23000	D		0	20	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596950	9	1414932	10166	000089924322038236	"2022-12-12 16:15:47"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-12-09	P	0	4000	7.001	28004	A	19200	D		0	26	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596950	9	1414932	10166	000089924322024598	"2022-06-30 16:19:20"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-29	P	0	2500	6.4892	16223	A	15200	D		0	20	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1596950	4	873860	2	000149315222015463	"2022-05-31 16:15:38"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	500	26.93	13465	A	34007	D		0	1	0																						"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Caldwell Phyllis R"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
27	139	1596950	9	1414932	10166	000089924322019466	"2022-05-25 16:16:07"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-23	P	0	5000	6.7994	33997	A	12700	D		0	65	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596950	9	1414932	10166	000089924322018009	"2022-05-13 16:16:19"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-11	P	0	5000	7.0368	35184	A	7700	D		0	185	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1596950	9	1414932	10166	000089924322009063	"2022-03-03 16:15:47"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-02	P	0	2700	7.47718	20188	A	2700	D		0	32767	0																						"Oaktree Specialty Lending Corp"	OCSL	0	0		0000-00-00	0	0	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	45	1596950	5	873860	2	000149315220003444	"2020-03-05 16:19:31"	ownership.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	79400	1.25	99250	A	285651	D		0	38	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Caldwell Phyllis R"	"1661 Worthington Road,"	"Suite 100"	"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1596950	4	873860	2	000149315219012208	"2019-08-13 16:15:23"	ownership.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	52163	1.47	76680	A	206251	D		0	34	0																	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Caldwell Phyllis R"	"1661 Worthington Road, Suite 100"		"West Palm Beach"	FL	33409		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
27	139	1596950	1	1581934	369	000159695014000003	"2014-11-07 16:14:10"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	3750	13.1628	49361	A	3750	D		0	32767	741	1	-1	-1	-2	-4	-5	6	-5	-1	1	1	-3	-5	0			C		0	0000		"American Capital Senior Floating, Ltd."	ACSF	0	0		0000-00-00	0	0	"Caldwell Phyllis"	"American Capital Senior Floating, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
