sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1014054	5	30697	9	000112760223028745	"2023-12-04 17:49:14"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	20000	19.1813	383626	D	30407	D		0	-40	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	5	30697	10	000122520818004981	"2018-03-01 17:45:39"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	12000	5.22667	62720	A	24544	D		0	96	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	5	30697	10	000122520817010751	"2017-06-01 17:47:25"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	8000	15.36	122880	A	16338	D		0	96	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	2	30697	3	000003069707000148	"2007-05-25 17:12:54"	lev332.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Class B Common Stock, Series 1"	2007-05-24	S	0	2000	15.8925	31785	D	2436	D		0	-45	0																	C	B1	0	0000		"Triarc Companies Inc"	TRY	5810	380471180	DE	0004-01-02	58	g	"Levato Joseph A"	"Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	2	30697	3	000003069707000101	"2007-05-07 17:58:16"	lev326.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-03	M	0	9000	0	0	A	35305	D		0	34	0																	C	A	0	0000		"Triarc Companies Inc"	TRY	5810	380471180	DE	0004-01-02	58	g	"Levato Joseph A"	"Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	77	1014054	1	30697	11	000095011703005072	"2003-11-26 15:20:02"	rsr_10374.xml	4	2003-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2003-11-24	M	0	16500	0	0	A	54500	D		0	43	0	0																C	A	0	0000		"Triarc Companies Inc"	TRY.T	6794	380471180	DE	0004-12-31	67	h	"Levato Joseph A"	"C/o Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1014054	1	30697	11	000095011703005072	"2003-11-26 15:20:02"	rsr_10374.xml	4	2003-11-24	0	1	0	000000000000000000	3	"Class B Common Stock, Series 1"	2003-11-24	S	0	11000	11.4215	125637	D	54500	D		0	-17	0	0																C	B1	0	0000		"Triarc Companies Inc"	TRY.T	6794	380471180	DE	0004-12-31	67	h	"Levato Joseph A"	"C/o Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1014054	1	30697	11	000095011703005044	"2003-11-24 21:18:48"	rsr_10371.xml	4	2003-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2003-11-21	M	0	25500	0	0	A	41600	D		0	158	0																	C	A	0	0000		"Triarc Companies Inc"	TRY.T	6794	380471180	DE	0004-12-31	67	h	"Levato Joseph A"	"C/o Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1014054	1	30697	11	000095011703005044	"2003-11-24 21:18:48"	rsr_10371.xml	4	2003-11-21	0	1	0	000000000000000000	4	"Class B Common Stock, Series 1"	2003-11-21	S	0	18100	11.2755	204086	D	41600	D		0	-30	0																	C	B1	0	0000		"Triarc Companies Inc"	TRY.T	6794	380471180	DE	0004-12-31	67	h	"Levato Joseph A"	"C/o Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1014054	1	30697	11	000095011703005043	"2003-11-24 21:18:18"	rsr_10370.xml	4	2003-11-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2003-11-20	M	0	48000	0	0	A	41100	D		0	-696	0																	C	A	0	0000		"Triarc Companies Inc"	TRY.T	6794	380471180	DE	0004-12-31	67	h	"Levato Joseph A"	"C/o Triarc Companies, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
