sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1333454	7	773910	1	000112760214031751	"2014-11-10 16:53:01"	form4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	9635	0	0	A	106250	D	"By Daughter,By Son"	1	10	32767	-2	1	1	-2	-15	-8	-6	-25	6	3	4	-10	-13	-6	6	36	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	7	773910	1	000112760214031510	"2014-11-06 17:59:01"	form4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	6641	0	0	A	100633	D	"By Daughter,By Son"	0	7	32767	2	1	1	-2	-16	-12	-5	-25	-1	3	2	-11	-15	-8	-1	31	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	7	773910	1	000112760214020806	"2014-06-13 16:27:26"	form4.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	72182	107.433	7754749	D	96720	D	"By Daughter,By Son"	0	-43	32767	2	-1	-1	1	-3	-2	-31	-23	5	6	6	9	32	27	27	71	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	7	773910	1	000112760214020806	"2014-06-13 16:27:26"	form4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	M	0	61100	49.1616	3003772	A	96720	D	"By Daughter,By Son"	0	172	32767	2	-1	-1	1	-3	-2	-31	-23	5	6	6	9	32	27	27	71	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	7	773910	1	000112760213031327	"2013-11-12 17:06:59"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	12412	0	0	A	107802	D	"By Daughter,By Son"	1	13	32767	-1	1	1	0	-7	-9	13	4	-1	-4	-4	-2	2	3	30	10	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	7	773910	1	000112760213030944	"2013-11-07 17:47:58"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	6642	0	0	A	100576	D	"By Daughter,By Son"	0	7	32767	-2	1	1	1	-4	-10	12	5	-3	-5	-5	-3	2	6	27	12	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1333454	5	1423902	102	000118143112063317	"2012-12-10 12:02:17"	rrd362864.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-12-06	P	0	5000	22	110000	A	5000	D		0	32767	0	0																LP		0	0000		"Western Gas Equity Partners, LP"	WGP	0	0		0000-00-00	0	0	"Meloy Charles Alvin"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1333454	6	773910	1	000112760212030652	"2012-11-13 17:44:51"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	47052	0	0	A	96720	D	"By Daughter,By Son"	1	95	32767	-1	-1	-1	3	8	20	26	28	0	1	1	1	2	4	-9	9	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, U.S. Onshore Expl., Prod."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	4	773910	1	000112760211031069	"2011-12-02 16:27:54"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	4333	0	0	A	66817	D	"By Daughter,By Son"	0	7	32767	0	2	2	-4	-2	3	-29	-8	6	6	1	4	12	5	16	33	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1333454	4	773910	1	000112760211029455	"2011-11-14 16:49:50"	form4.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	11184	0	0	A	64063	D	"By Daughter,By Son"	1	21	32767	-2	1	1	-3	-3	10	-16	-12	-4	0	2	33	9	10	27	31	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Meloy Charles Alvin"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Worldwide Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
