sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1173592	11	1699136	1	000169913624000026	"2024-03-13 14:42:32"	wk-form4_1710355343.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	2037	0	0	A	22350	D		0	10	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	12	1091883	2	000114036123048747	"2023-10-18 17:20:06"	form4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	3780	0	0	A	0	D		0	-100	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	11	1699136	1	000169913623000107	"2023-08-22 19:21:56"	wf-form4_169274650429738.xml	4	2023-08-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-21	S	0	27508	50.9475	1401464	D	20313	D		0	-58	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000156218023006345	"2023-08-15 15:59:57"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	5840	0	0	A	41208	D		0	17	0	0																					"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	11	1699136	1	000169913623000032	"2023-03-14 16:49:44"	wf-form4_167882697095640.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-11	M	0	1938	0	0	A	20313	D		0	11	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000156218022003463	"2022-04-19 16:14:32"	primarydocument.xml	4	2022-04-17	0	1	0	000000000000000000	0	"Common Stock"	2022-04-17	M	f	2827	0	0	A	35368	D		0	9	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	11	1699136	1	000169913622000040	"2022-03-15 20:09:03"	wf-form4_164738932311015.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	M	0	3115	0	0	A	18375	D		0	20	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000156218021003000	"2021-04-28 17:07:02"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	5044	0	0	A	32541	D		0	18	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1173592	11	1699136	1	000169913621000087	"2021-03-16 16:10:49"	wf-form4_161592541818607.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-12	S	0	25000	30.555	763875	D	42768	D		0	-37	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	11	1699136	1	000169913621000059	"2021-03-12 18:32:10"	wf-form4_161559191037020.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	M	0	7321	0	0	A	15260	D		0	92	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
8	17	1173592	7	1091883	2	000156218021002073	"2021-03-08 16:42:45"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	2102	0	0	A	27497	D		0	8	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1173592	7	1091883	2	000156218020002947	"2020-04-07 16:27:36"	primarydocument.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	f	3123	0	0	A	25395	D		0	14	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Odonnell John A"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
