acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 20:56:20"	2024-06-09	form4.xml	112760224018322	1	0	0	1520262	"Alkermes Plc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALKS	1	3	1	3	M	A	4	16.6434	17589	292740	98351	22	D	0	1738422	"Alva Emily Peterson"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:58:22"	2024-06-10	ownership.xml	95017024071548	0	0	0	1515673	"Ultragenyx Pharmaceutical Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RARE	1	2	1	3	S	D	4	41.6968	2233	93109	56033	4	D	0	1796536	"Sanders Corazon (Corsee) D."	"C/O Ultragenyx Pharmaceutical Inc."	"60 Leveroni Court"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:38:44"	2024-06-10	ownership.xml	95017024071532	1	0	0	2012593	"Rapport Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RAPP	1	1	0	1	P	A	4	17.0000	558824	9500008	1951562	40	I	0	1245624	"Healy James"	"Rapport Therapeutics, Inc."	"1325 Boylston Street, Suite 401"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 19:10:09"	2024-06-07	ownership.xml	95017024071500	0	0	1	1863127	"Tyra Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TYRA	1	1	1	1	S	D	4	20.0014	3702	74045	427981	1	D	0	1880946	"Bensen Daniel"	"C/O Tyra Biosciences, Inc."	"2656 State Street"	Carlsbad	CA	92008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 18:46:40"	2024-06-06	form4-04112024_120405.xml	141588924016279	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	52	M	A	4	20.1941	2693050	54383619	18337378	17	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 18:46:40"	2024-06-06	form4-04112024_120405.xml	141588924016279	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	9	5	52	S	D	4	20.1941	2693050	54383619	18337378	17	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-10 18:42:49"	2024-06-06	form4-05212024_090551.xml	141588924016278	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	4	4	10	M	A	4	3.7086	197145	731139	447804	79	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 18:42:49"	2024-06-07	form4-05212024_090551.xml	141588924016278	1	0	0	1348911	"Kalvista Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KALV	1	4	4	10	S	D	4	3.7086	197145	731139	447804	79	D	0	1366244	"Palleiko Benjamin L"	"C/O Kalvista Pharmaceuticals, Inc."	"55 Cambridge Parkway, Suite 901E"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:00:16"	2024-06-06	ownership.xml	168316824004089	0	0	0	1533040	"Phio Pharmaceuticals Corp."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHIO	1	1	1	1	P	A	4	0.7500	1000	750	19990	5	D	0	1304395	"Bitterman Robert J"	"C/O Phio Pharmaceuticals Corp."	"11 Apex Dr., Suite 300A, Pmb 2006"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-10 16:58:50"	2024-06-06	ownership.xml	95017024071393	0	0	1	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	5	4	5	S	D	4	6.4583	203875	1316688	2195284	10	D	0	1772130	"Moukheibir Catherine"	"C/o Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
