sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1027035	9	1935979	1	000156218024004011	"2024-05-14 07:30:29"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Shares"	2024-05-13	P	f	28500	35.1744	1002470	A	6404244	I	"By John W Childs 2013 Revocable Trust,By"	0	0	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213207	4	1684144	2	000165495424006092	"2024-05-13 17:07:45"	section16.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-13	P	f	100000	0.142	14200	A	300000	D		0	50	0																						"Zomedica Corp."	ZOM	2834	0	A0	0004-12-31	28	d	"Heaton Larry C II"	"2420 Fortuna Way"		"Ann Arbor"	MI	48108		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	6	1567892	5	000149315224018906	"2024-05-13 16:30:37"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-09	P	0	475000	55.3684	26300000	A	2874035	I	"See footnotes"	0	20	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2004083	1	1538495	3	000149315224018852	"2024-05-13 14:23:21"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10500	0.1	1050	A	760500	D		0	1	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465924060263	"2024-05-13 08:51:26"	tm2414233-3_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	6.4	12800	A	3244484	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898147	1	1875558	1	000110465924060262	"2024-05-13 08:49:08"	tm2414233-2_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	500	6.29	3145	A	1504319	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1896056	2	1875558	1	000110465924060261	"2024-05-13 08:47:51"	tm2414233-1_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1113	6.32	7034	A	1493068	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181180	11	1689375	1	000168937524000028	"2024-05-10 16:35:37"	wk-form4_1715373322.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	4476	14.1433	63306	A	67412	D		1	7	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478916	18	1867096	2	000186709624000067	"2024-05-10 16:04:26"	wk-form4_1715371447.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5400	1.91	10314	A	79559	I	"By: The Schmid Family Trust dated August"	0	7	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024040660	"2024-05-08 09:15:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	0.11	330	A	2133112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1664506	4	1626971	1	000161071724000232	"2024-05-07 17:06:34"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	20000	1.7312	34624	A	153773	D		0	15	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Jones William Benton"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031847	6	1626971	1	000161071724000231	"2024-05-07 17:05:52"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	577634	1.7312	1000000	A	2067753	D	"By Trust"	0	39	0																						"Corvus Pharmaceuticals, Inc."	CRVS	2834	464670809	DE	0004-12-14	28	d	"Miller Richard A Md"	"C/o Corvus Pharmaceuticals, Inc."	"863 Mitten Road, Suite 102"	Burlingame	CA	94010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224018045	"2024-05-07 12:08:43"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	20000	0.095	1900	A	121238579	I	"By LLC."	0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224017784	"2024-05-03 18:32:29"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	100000	0.1035	10350	A	121218579	I	"By LLC."	0	0	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
