sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1914168	1	1808665	1	000110465924061319	"2024-05-14 20:01:37"	tm2414464-3_4seq1.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	38017	0	0	A	122055	D		0	45	0																						"Assertio Holdings, Inc."	ASRT	2834	850598378	DE	0004-12-31	28	d	"Schlessinger Sam"	"Assertio Holdings, Inc."	"100 South Sanders Road, Suite 300"	"Lake Forrest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1849587	4	1808665	1	000110465924061317	"2024-05-14 20:01:05"	tm2414464-2_4seq1.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	38017	0	0	A	125101	D		0	44	0																						"Assertio Holdings, Inc."	ASRT	2834	850598378	DE	0004-12-31	28	d	"Schwichtenberg Paul"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1849586	3	1808665	1	000110465924061316	"2024-05-14 20:00:37"	tm2414464-1_4seq1.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	0	38017	0	0	A	154431	D		0	33	0																						"Assertio Holdings, Inc."	ASRT	2834	850598378	DE	0004-12-31	28	d	"Patel Ajay"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886575	2	1658247	1	000095017024059865	"2024-05-14 18:29:59"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	f	3000	49.43	148290	D	89643	D		0	-3	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Betz Stephen F."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863676	5	1845337	1	000141588924013159	"2024-05-14 18:13:23"	form4-05142024_100517.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10000	16.3743	163743	D	2164662	D	"See footnote"	0	0	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Blackman Samuel C."	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"HEAD OF R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1019231	1	1420565	4	000101923124000023	"2024-05-14 17:54:05"	primary_doc.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	20315	4.20741	85473	D	1790142	D		0	-1	0																						"Aileron Therapeutics, Inc."	ALRN	2834	134196017		0004-12-31	28	d	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565892	6	1800	1	000141588924013146	"2024-05-14 17:35:13"	form4-05142024_090502.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common shares without par value"	2024-05-10	M	0	10097	47	474559	A	270606	D	"By Trust,Profit Sharing Trust,By Daughte"	0	4	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565892	6	1800	1	000141588924013146	"2024-05-14 17:35:13"	form4-05142024_090502.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common shares without par value"	2024-05-10	S	0	10097	104.568	1055819	D	270606	D	"By Trust,Profit Sharing Trust,By Daughte"	0	-4	0																						"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218180	4	1062822	4	000095017024059789	"2024-05-14 17:17:40"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	57546100	0	0	A	175099384	I	"See Footnotes"	0	49	0																						"Lexicon Pharmaceuticals, Inc."	LXRX	2834	760474169	DE	0004-12-31	28	d	"Artal International S.C.A."	"Valley Park, 44, Rue De La Vallee"		Luxembourg	N4	L-2661	Luxembourg	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197018	33	1805387	4	000095017024059788	"2024-05-14 17:16:43"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	f	50000	3.5	175000	A	15638	D		0	-146	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Coles N Anthony"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
