acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:00:04"	2024-05-28	ownership.xml	95017024065455	0	0	0	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	1	1	1	S	D	4	10.3829	89419	928429	67723	-412	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	1	1	1	S	D	4	5.8399	2274	13280	178026	1	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:00:13"	2024-05-23	tm2415610-1_4seq1.xml	110465924065644	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	1	1	1	S	D	4	5.7900	21626	125215	833353	3	D	0	1700917	"Dugel Pravin"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-28 16:30:18"	2024-05-23	tm2415690-1_4seq1.xml	110465924065616	0	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	1	0	1	S	D	4	6.3033	30000	189100	1233802	2	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:07"	2024-05-23	form4-03052024_040331.xml	141588924014673	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	1	0	30	S	D	4	241.7610	470400	113724373	647195	266	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	1	1	1	S	D	4	33.9075	108016	3662548	105902	-5110	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:00:08"	2024-05-24	form4-05222024_040506.xml	141588924014643	0	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	1	0	4	S	D	4	807.0899	342563	276479138	98712551	0	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:51:48"	2024-05-22	primary_doc.xml	104216724000042	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	2	S	D	4	1.3817	242058	334454	7156892	4	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:15:10"	2024-05-23	primarydocument.xml	156218024004379	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	1	1	1	S	D	4	4.2678	5826	24864	109825	6	D	0	1978347	"Thomas Monica R."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:13:03"	2024-05-22	wk-form4_1716581569.xml	87532024000158	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	1	S	D	4	448.0000	7073	3168704	40000	21	D	0	1197036	"Sachs Bruce I"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Ave"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:12:25"	2024-05-22	form4-05242024_080509.xml	141588924014463	0	0	0	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	1	1	1	S	D	4	23.7200	1500	35580	964	-280	D	0	1276840	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:12:05"	2024-05-22	ownership.xml	95017024064598	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	1	1	1	S	D	4	2.6402	4350	11485	53279	9	D	0	1873253	"Delfini Lisa"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:10:26"	2024-05-23	ownership.xml	95017024064589	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	1	1	2	S	D	4	13.3913	138	1848	3166	5	D	0	1945064	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:10:10"	2024-05-23	ownership.xml	95017024064586	0	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	1	0	2	S	D	4	14.2582	3323	47380	21221	19	D	0	1738125	"McHutchison John G"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:05:14"	2024-05-23	ownership.xml	95017024064551	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	1	1	3	S	D	4	12.9871	1624	21091	13025	14	D	0	1993254	"White Nicole S"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:05:10"	2024-05-23	ownership.xml	95017024064552	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	1	1	4	S	D	4	13.2011	2864	37808	16423	21	D	0	1807214	"Okazaki Jason A"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-23 21:54:37"	2024-05-22	ownership.xml	95017024064274	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	2.9651	100432	297788	7650	-108	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 21:36:56"	2024-05-21	ownership.xml	95017024064271	0	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	1	S	D	4	231.3398	1036	239668	5500	23	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-05-23 18:54:43"	2024-05-21	tm248257-2_4seq1.xml	110465924064808	0	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	1	1	2	S	D	4	12.6805	36251	459679	483732	8	I	0	1753224	"Gad Thomas"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue"	"New York"	NY	10169		1	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 17:15:35"	2024-05-21	wk-form4_1716498920.xml	136764424000065	0	0	0	1367644	"Emergent Biosolutions Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EBS	1	1	0	1	S	D	4	5.7796	1089	6294	48882	2	D	0	1685720	"Zoon Kathryn C"	"300 Professional Drive"		Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:28"	2024-05-21	form4.xml	162828024024955	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	2	S	D	4	8.2922	44743	371020	370189	14	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:19:25"	2024-05-21	wk-form4_1716495544.xml	162828024024951	0	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	1	S	D	4	7.8110	7053	55091	630445	1	M	0	1611311	"Rosenbaum David P."	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:17:44"	2024-05-21	wk-form4_1716495453.xml	162828024024949	0	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	1	S	D	4	7.8110	6703	52357	449092	2	D	0	1812511	"Rodriguez Susan"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:15:54"	2024-05-21	wk-form4_1716495332.xml	162828024024944	0	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	1	S	D	4	7.8109	5167	40359	300546	2	D	0	1466562	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:13:27"	2024-05-21	form4.xml	162828024024938	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	5	S	D	4	7.1559	73502	525970	1343797	6	D	0	1321402	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:10:38"	2024-05-21	form4.xml	162828024024935	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	4	S	D	4	8.6385	422097	3646302	312993	-387	D	0	1213041	"Grammer Elizabeth A"	"78Th Fourth Avenue"		Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 16:08:27"	2024-05-21	form4.xml	162828024024930	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	2	S	D	4	8.7894	211473	1858724	95947	-183	D	0	1917819	"Felsch Robert Ora"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-23 16:07:06"	2024-05-21	wk-form4_1716494810.xml	162828024024928	0	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	1	S	D	4	7.8109	4855	37922	362331	1	D	0	1815433	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 21:01:04"	2024-05-20	ownership.xml	95017024063737	1	0	0	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	4	S	D	4	31.7692	37585	1194044	154433	32	D	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:14:28"	2024-05-21	wk-form4_1709760262.xml	184648724000012	0	0	0	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	1	1	2	S	D	4	64.7457	7000	453220	87387	9	D	0	1846487	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0														
"2024-05-22 16:36:56"	2024-05-20	form4-05202024_080515.xml	141588924014103	1	0	0	1923840	"Third Harmonic Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	THRD	1	1	1	2	S	D	4	14.0396	24620	345654	0	-100	D	0	2022925	"Dittman Jennifer"	"C/O Third Harmonic Bio, Inc."	"1700 Montgomery Street, Suite 210"	"San Francisco"	CA	94111		0	1	0	0	"Chief Development Oper Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:30:37"	2024-05-20	ownership.xml	95017024063531	1	0	0	1563880	"Trevi Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRVI	1	1	1	2	S	D	4	2.8652	29615	84852	213313	16	D	0	1229245	"Good Jennifer L"	"C/O Trevi Therapeutics, Inc."	"195 Church Street, 16Th Floor"	"New Haven"	CT	06510		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:22:01"	2024-05-20	wk-form4_1710464925.xml	181659024000104	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	1	0	6	S	D	4	9.0300	326320	2946668	8121534	4	M	0	1898326	"Malievskaia Ekaterina"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:21:45"	2024-05-20	wk-form4_1716409296.xml	87532024000156	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	447.0000	15202	6795294	121374	14	D	0	1735944	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 16:21:29"	2024-05-20	wk-form4_1710465154.xml	181659024000103	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	1	0	6	S	D	4	9.0300	326320	2946668	8121534	4	M	0	1843859	"Goldsmith George Jay"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:20:11"	2024-05-20	form4-03202024_120349.xml	141588924014093	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	1	1	3	S	D	4	13.9098	115445	1605814	11329	-111	D	0	1780085	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0														
"2024-05-22 16:17:23"	2024-05-20	form4-03202024_120318.xml	141588924014087	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	1	1	2	S	D	4	13.4865	53500	721528	69350	338	D	0	1522780	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:16:53"	2024-05-21	wk-form4_1716409003.xml	160062024000078	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	5.7404	520	2985	17523	3	D	0	1868236	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:15:34"	2024-05-20	form4-03202024_120354.xml	141588924014082	1	0	0	1623526	"Stoke Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STOK	1	1	1	3	S	D	4	13.1468	16074	211321	7724	-193	D	0	1966716	"Allan Jonathan"	"C/O Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0														
"2024-05-22 16:14:25"	2024-05-21	wk-form4_1716408852.xml	160062024000076	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	5.7399	5252	30146	28141	23	D	0	1837593	"Billen Daniel"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:11:31"	2024-05-21	wk-form4_1716408679.xml	160062024000074	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	5.7400	4946	28390	44364	13	D	0	1838242	"Jayne David R.W."	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:09:46"	2024-05-21	wk-form4_1716408574.xml	160062024000072	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	5.7399	5610	32201	12918	77	D	0	1837374	"Leversage Jill"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:07:15"	2024-05-21	wk-form4_1716408419.xml	160062024000070	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	1	0	1	S	D	4	5.7400	5630	32316	18595	43	D	0	1838521	"Mackay-Dunn R. Hector"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:26"	2024-05-20	ownership.xml	95017024063485	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	1	S	D	4	6.4500	67618	436136	1150330	6	D	0	1478448	"McCourt Thomas A"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:05:19"	2024-05-20	ownership.xml	95017024063482	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	1	S	D	4	6.4500	22725	146576	288031	9	D	0	1932525	"Davis Andrew"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-22 16:05:12"	2024-05-20	ownership.xml	95017024063481	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	1	S	D	4	6.4500	16128	104026	413719	4	D	0	1808509	"Shetzline Michael"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	"CMO,SVP,Head-Res, Drug"		0	0	0	0	0	0	1														
"2024-05-22 16:05:09"	2024-05-20	ownership.xml	95017024063480	0	0	0	1446847	"Ironwood Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IRWD	1	1	1	1	S	D	4	6.4500	17404	112256	294571	6	D	0	1875067	"John Minardo"	"C/O Ironwood Pharmaceuticals, Inc."	"100 Summer Street, Suite 2300"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:02:37"	2024-05-21	edgardoc.xml	196820224000096	0	0	0	872589	"Regeneron Pharmaceuticals, Inc."	2834	NY	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	REGN	1	1	1	1	S	D	4	994.9003	1865	1855489	38416	5	D	0	1238303	"Larosa Joseph J"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP GC, Secret"		0	0	0	0	0	1	1														
"2024-05-21 21:00:31"	2024-05-21	ownership.xml	95017024063262	0	0	0	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	1	1	2	S	D	4	4.6199	26584	122815	873616	3	D	0	1297976	"Thomson David"	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Genl Counsel, Secretary"		0	0	0	0	0	0	1														
