acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:00:04"	2024-05-28	ownership.xml	95017024065455	1	0	0	1792044	"Viatris Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTRS	1	5	4	5	S	D	4	11.7663	405304	4768915	620021	189	D	0	1847829	"Roman Brian"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	2	2	2	S	D	4	5.7948	23900	138495	1011379	2	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:30:18"	2024-05-23	tm2415690-1_4seq1.xml	110465924065616	0	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	1	0	1	S	D	4	6.3033	30000	189100	1233802	2	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:07"	2024-05-23	form4-03052024_040331.xml	141588924014673	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	8	2	41	S	D	4	244.5467	554595	135624357	716506	343	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	3	2	3	S	D	4	33.5911	137996	4635439	221779	165	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:00:08"	2024-05-24	form4-05222024_040506.xml	141588924014643	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	2	1	5	S	D	4	806.9730	343313	277044338	98722141	0	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:51:48"	2024-05-22	primary_doc.xml	104216724000042	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	2	S	D	4	1.3817	242058	334454	7156892	4	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:15:10"	2024-05-23	primarydocument.xml	156218024004379	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	6	6	7	S	D	4	4.6108	82235	379173	1182363	7	D	0	1978347	"Thomas Monica R."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:13:03"	2024-05-22	wk-form4_1716581569.xml	87532024000158	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	7	5	7	S	D	4	446.0185	23137	10319530	311725	8	D	0	1197036	"Sachs Bruce I"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Ave"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:12:25"	2024-05-22	form4-05242024_080509.xml	141588924014463	0	0	1	1370053	"Anaptysbio, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANAB	1	2	2	2	S	D	4	22.7668	150440	3425032	402610	60	D	0	1276840	"Mulroy Dennis"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
