sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314913	7	863894	6	000104216724000043	"2024-05-24 18:57:00"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	5000	1.3393	6697	A	5000	D		0	32767	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Barnette K Gary"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021358	"2024-05-24 16:15:45"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	3287	9.5	31227	A	4809	D		1	216	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2008983	1	1228627	10	000090514824001625	"2024-05-24 16:07:59"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	3500	1.765	6178	A	78500	D		0	5	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Jayagopal Ashwath"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	"Chief Scientific, Dev. Ofc."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	898860	51	944809	7	000095017024064248	"2024-05-23 20:04:15"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	100000	1.26937	126937	A	244428350	I	"See Footnote"	0	0	0																						"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2008741	1	1708599	2	000149315224021176	"2024-05-23 17:07:18"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	12380	9.75987	120827	A	15687	I	"By Spouse,By Adult Child 1,By Adult Chil"	1	374	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Mintz Steven"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1194459	12	1739104	2	000141588924014279	"2024-05-23 16:33:35"	form4-05232024_080506.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	15000	16.98	254700	A	76330	D		0	24	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021148	"2024-05-23 16:15:29"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1422	9.5	13509	A	1522	D		0	1422	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1955709	5	1538495	3	000149315224021085	"2024-05-23 06:10:23"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	37000	0.27	9990	A	121275579	D		0	0	0	0																					"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	6	1761918	1	000120919124005689	"2024-05-22 18:57:45"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	80000	2.274	181920	A	667724	D	"By spouse"	0	14	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1986112	3	1904286	1	000149315224021069	"2024-05-22 17:42:53"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	8700	0.93977	8176	A	382200	D		0	2	0																						"Mira Pharmaceuticals, Inc."	MIRA	2834	853354547	FL	0000-00-00	28	d	"Aminov Erez"	"C/O Mira Pharmaceuticals, Inc."	"1200 Brickell Ave. Suite 1950 #1183"	Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	36	1472012	1	000141588924014107	"2024-05-22 16:49:33"	form4-05222024_080525.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2000	13.5699	27140	A	9615	D		0	26	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021013	"2024-05-22 16:15:32"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100	9	900	A	100	D		0	32767	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2024064	1	1538495	3	000149315224020932	"2024-05-21 20:28:36"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	45834	0.2	9167	A	51500	D		0	809	0																						"Earth Science Tech, Inc."	ETST	2834	454267181	NV	0004-03-31	28	d	"Flores Ernesto L"	"14242 Sw 83Rd Ct"		"Miami Lakes,"	FL	33016		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999390	2	1228627	10	000090514824001568	"2024-05-21 16:18:02"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	1.7545	8773	A	430000	D		0	1	0																						"Ocuphire Pharma, Inc."	OCUP	2834	113516358	DE	0004-12-31	28	d	"Magrath George"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1167496	15	1472012	1	000141588924013935	"2024-05-21 16:13:38"	form4-05212024_080525.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	100000	13.8807	1388072	A	419636	D		1	31	0																						"Immunome Inc."	IMNM	2834	770694340	DE	0004-12-31	28	d	"Siegall Clay B"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024045449	"2024-05-21 10:55:07"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2000	0.13375	268	A	2138112	D		1	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941841	56	1429260	3	000110465924063455	"2024-05-20 17:00:38"	tm2415000-2_4seq1.xml	4	2024-05-16	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.001"	2024-05-16	P	0	10000	1.7589	17589	A	2873905	D		0	0	0																						"Fortress Biotech, Inc."	FBIO	2834	205157386	DE	0004-12-31	28	d	"Rosenwald Lindsay A Md"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1940908	1	1610820	1	000149315224020660	"2024-05-20 16:00:14"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Shares"	2024-05-14	P	0	902935	2.215	2000001	A	2542935	I	"By L5 Capital Inc."	0	55	0																						"Briacell Therapeutics Corp."	BCTX	2834	0	A1	0004-07-31	28	d	"Lustig Marc"	"C/O Briacell Therapeutics Corp."	"235 15Th Street,Suite 300"	"West Vancouver"	A1	"V7T 2X1"	"British Columbia, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	5	318306	6	000149315224020542	"2024-05-20 08:30:14"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	11000	4.709	51799	A	82857	D		0	15	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alland Leila"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	10	863894	6	000104216724000040	"2024-05-17 19:46:03"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	6711	1.49	9999	A	8009832	D	Footnote	0	0	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
