acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	4	4	6	M	A	4	8.5118	159644	1358854	766682	26	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	4	4	6	S	D	4	8.5118	159644	1358854	766682	26	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	M	A	4	101.1498	51700	5229446	8436	-119	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:52"	2024-05-29	edgardoc.xml	173527624000058	1	0	0	1178670	"Alnylam Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALNY	1	1	0	2	S	D	4	101.1498	51700	5229446	8436	-119	D	0	1438226	"Schulman Amy W"	"675 West Kendall Street"	"Henri A. Termeer Square"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:28:05"	2024-05-30	wk-form4_1717194476.xml	104847724000114	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	7	5	17	M	A	4	75.7662	338629	25656621	1289671	36	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:28:05"	2024-05-30	wk-form4_1717194476.xml	104847724000114	1	0	1	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	7	5	17	S	D	4	75.7662	338629	25656621	1289671	36	D	0	1514980	"Mueller Brian"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 18:27:15"	2024-05-31	wk-form4_1717194425.xml	172516024000127	0	0	0	1725160	"Zentalis Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZNTL	1	2	2	2	S	D	4	12.1458	12953	157325	1007556	1	D	0	1557832	"Gallagher Cam"	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway, Suite 801"	"New York"	NY	10018		1	1	0	0	"Pres, Interim CFO"		0	0	1	0	1	0	0														
"2024-05-31 18:00:21"	2024-05-29	form4-05312024_060517.xml	141588924015089	1	0	1	1070494	"Acadia Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACAD	1	10	4	25	M	A	4	6.3804	225993	1441921	382450	144	D	0	1865210	"Ndu Adora"	"C/O Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:45"	2024-05-28	wk-form4_1709861497.xml	158536424000092	1	0	1	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	17	8	27	P	A	4	29.4394	136350	4014056	441123	45	D	0	1699722	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1														
"2024-05-31 16:56:58"	2024-02-16	form4.xml	106299324011568	1	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	1	0	1	P	A	4	8.7400	57208	499998	724231	9	D	0	1769848	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0														
