sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1699722	2	1585364	1	000158536424000092	"2024-05-31 17:04:45"	wk-form4_1717189477.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	P	0	1000	27.9	27900	A	115536	D	"By The Panel ApS"	0	1	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769848	2	1374690	2	000106299324011568	"2024-05-31 16:56:58"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	57208	8.74	499998	A	724231	D	"Post Edison, LLC"	0	9	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863624	6	1645469	2	000143774924018931	"2024-05-31 16:56:08"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	36000	0.6403	23051	A	93624	D		1	62	0																						"Monopar Therapeutics"	MNPR	2834	320463781	DE	0004-12-31	28	d	"Cittadine Andrew"	"1000 Skokie Blvd Suite 350"		Wilmette	IL	60091		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268239	4	1205922	1	000106299324011556	"2024-05-31 16:31:14"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	3	"Common Stock"	2024-05-29	P	0	1818	5.06603	9210	A	581413	I	"By Pan Atlantic Holdings Ltd.,By Friedbe"	1	0	0																						"Vaccinex, Inc."	VCNX	2834	161603202	DE	0004-12-31	28	d	"Friedberg Albert"	"220 Bay Street"	"Suite 600"	Toronto	A6	"M5J 2W4"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	12	1708599	2	000149315224022200	"2024-05-31 16:18:29"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	6378	9.5	60591	A	20206	D		1	46	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000472	"2024-05-31 16:05:38"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	P	0	451	3.5	1579	A	163351	D	"Held by spouse,Held by minor child #1,He"	0	0	0																						"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1027035	9	1935979	1	000156218024004529	"2024-05-31 09:04:05"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Shares"	2024-05-30	P	f	28000	35.58	996240	A	6432244	I	"By John W Childs 2013 Revocable Trust,By"	0	0	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	3	1567892	5	000149315224021795	"2024-05-29 16:33:21"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	P	0	165000	50	8250000	A	3039035	I	"See footnotes"	0	6	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021786	"2024-05-29 16:15:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	9019	9.5	85681	A	13828	D		0	188	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688984	9	863894	6	000104216724000044	"2024-05-28 17:04:02"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	4000	1.25	5000	A	8013832	D	Footnote	0	0	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"2916 N. Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
