sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1219965	1	1046025	1	000104602524000099	"2024-05-02 17:27:48"	wk-form4_1714685253.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3023	18.26	55200	A	39563	D		0	8	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602523000184	"2023-09-13 11:37:53"	wk-form4_1694619463.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	5000	16.7	83500	A	36540	D		0	16	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602523000119	"2023-05-04 16:43:39"	wf-form4_168323300855148.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	5000	15.8777	79389	A	13675	I	"by Corporation"	0	58	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602523000098	"2023-05-01 18:59:30"	wf-form4_168298195276844.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	1808	17.41	31477	A	31540	D		0	6	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602522000151	"2022-11-01 12:49:19"	wf-form4_166732134320051.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	4000	33.6478	134591	D	29732	D		1	-12	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602522000099	"2022-05-04 18:09:23"	wf-form4_165170209712235.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	1713	24.85	42568	A	33732	D		0	5	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602521000099	"2021-05-05 16:23:27"	wf-form4_162024619340643.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	1991	28.42	56584	A	32019	D		0	7	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602521000055	"2021-03-16 18:29:33"	wf-form4_161593375584279.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	3325	29.686	98706	D	10675	I	"by Corporation"	0	-24	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602521000038	"2021-03-10 12:36:23"	wf-form4_161539776824496.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	2000	29.62	59240	D	12000	I	"by Corporation"	0	-14	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602520000117	"2020-05-05 17:24:47"	wf-form4_158871387067727.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	1291	19.4	25045	A	30028	D		0	4	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602520000056	"2020-03-13 13:32:45"	wf-form4_158412074838502.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	3325	18.4237	61259	A	42737	I	"by Corporation"	0	8	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602519000098	"2019-05-22 15:21:19"	wf-form4_155855286425336.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	968	0	0	A	39412	D	"by Corporation"	0	3	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602518000149	"2018-07-27 17:36:31"	wf-form4_153272737576996.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	2620	36.176	94781	D	27769	M	"by Trust"	0	-9	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602518000094	"2018-05-01 19:02:42"	wf-form4_152521574943832.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1167	30.15	35185	A	29969	D		0	4	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000104602517000155	"2017-12-07 13:16:40"	wf-form4_151267058573057.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	2000	31.784	63568	D	41064	D	"by Trust,by Corporation"	0	-5	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143114028597	"2014-08-07 17:45:45"	rrd414319.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	2000	15.97	31940	A	39363	I	"by Corporation,by Trust"	0	5	991	0	1	1	1	5	11	6	17	1	-1	2	-2	0	-1	3	25	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143113042858	"2013-08-05 18:09:48"	rrd387474.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	1500	11.35	17025	A	36111	D	"by Corporation,by Trust"	0	4	1063	0	0	0	-1	-4	2	4	1	0	2	1	13	16	11	18	33	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143111032669	"2011-05-25 17:46:06"	rrd313334.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	5000	12.67	63350	A	32151	I	"by Corporation,By Trust"	0	18	294	1	2	2	1	1	-10	-6	12	-4	-4	-9	-13	-15	-14	-15	-3	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143108055536	"2008-10-02 14:47:07"	rrd220066.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	1471	11.099	16327	D	21525	D		0	7	68	0	0	8	0	5	-1	-8	8	2	-1	-12	-12	-8	-24	-42	-48	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143108006722	"2008-01-31 18:16:39"	rrd193132.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	M	0	944	10.7802	10176	A	20054	D		0	5	240	5	-3	-3	-3	-3	-7	-28	-41	5	2	0	-6	-12	-17	-17	-15	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143107033166	"2007-05-17 11:33:04"	rrd159077.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	840	7.62	6401	A	19110	D		0	5	100	0	1	1	-1	1	0	-7	-20	-3	-3	-1	-6	-8	-8	-10	11	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143106029492	"2006-05-10 19:31:15"	rrd117409.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	420	7.619	3200	A	18270			0	2	71	2	-3	-3	-3	-4	1	-5	-11														"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143105026385	"2005-05-06 15:24:23"	rrd78105.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	1000	21.7	21700	A	17000	D		0	6	63	0	1	2	1	1	3	12	25	1	1	-1	0	2	7	15	2	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1219965	1	1046025	1	000118143104023960	"2004-05-04 11:55:57"	rrd41399.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	2000	19.96	39920	A	16000	D		0	14	274	0	-1	-1	-2	-5	6	6	14	1	0	0	-7	-10	-9	-10	43	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
