sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1780349	1	87050	7	000120919120047425	"2020-08-19 10:03:16"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	2500	8.83	22075	A	2500	D		0	32767	0	0																C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Bergman Mattias"	"C/o Neonode Inc.,"	"Storgatan 23C"	Stockholm	V7	11455	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537606	3	87050	7	000120919119000363	"2019-01-02 17:24:06"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	4375	1.6	7000	A	9375	D		0	88	0																	C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Lindqvist Lars, Goran"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732851	1	87050	7	000120919119000358	"2019-01-02 17:22:39"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	34375	1.6	55000	A	34375	D		0	32767	0																	C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Persson Hakan"	"C/o Neonode Inc."	"Storgatan 23C, 114 55"	Stockholm	V7		Sweden	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1717030	1	87050	7	000120919119000355	"2019-01-02 17:21:27"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	29000	1.6	46400	A	104000	I	"by A.B. Aniara Ltd, an entity wholly own"	0	39	0																	C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Bunge Andreas"	"Dragarstigen 3, 133 36"		Saltsjobaden	V7		Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714967	2	87050	7	000120919119000353	"2019-01-02 17:20:07"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	1138796	1.6	1822074	A	1589956	I	"By UMR Invest AB, an entity wholly owned"	0	252	0																	C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Rosberg Ulf"	"Fafnervaegen 2"		Djursholm	V7		Sweden	1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714967	1	87050	7	000120919118038242	"2018-06-18 12:26:07"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common stock"	2018-06-14	P	0	350	0.348157	122	A	4511604	I	"By UMR Invest, an entity wholly owned by"	1	0	0	0																C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Rosberg Ulf"	"Fafnervaegen 2"		Djursholm	V7		Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714967	1	87050	7	000120919118037650	"2018-06-14 12:09:29"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common stock"	2018-06-11	P	0	227382	0.321584	73122	A	4511254	I	"By UMR Invest, an entity wholly owned by"	1	5	0	0																C		0	0000		"Neonode Inc."	NEON	3679	941517641	DE	0004-12-31	36	d	"Rosberg Ulf"	"Fafnervaegen 2"		Djursholm	V7		Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714967	1	87050	6	000120919118021362	"2018-03-23 13:06:01"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Common stock"	2018-03-21	P	0	653722	0.433561	283429	A	4283872	I	"by UMR Invest AB, an entity wholly owned"	1	18	0	0																C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Rosberg Ulf"	"Fafnervaegen 2"		Djursholm	V7		Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714967	1	87050	6	000120919117064605	"2017-12-08 10:25:58"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common stock"	2017-12-06	P	0	130150	0.908583	118252	A	3630150	I	"by UMR Invest AB, an entity wholly owned"	1	4	0	0																C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Rosberg Ulf"	"Fafnervaegen 2"		Djursholm	V7		Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	8	87050	6	000120919116137996	"2016-08-19 17:38:35"	doc4a.xml	4/A	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	213676	1.17	250001	A	2121062	I	"by Wirelesstoys Sweden AB"	0	11	290	2	0	0	-2	-7	24	19		2	7	-6	-13	-22	-41	-44	-58	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	8	87050	6	000120919116137964	"2016-08-19 16:37:09"	doc4.xml	4	2016-08-17	0	1	1	000000000000000000	0	"Common Stock"	2016-08-17	P	0	213676	1.17	250001	A	2121062	I	"by Wirelesstoys Sweden AB"	0	11	290	2	0	0	-2	-7	24	19		2	7	-6	-13	-22	-41	-44	-58	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537606	3	87050	6	000120919116119394	"2016-05-12 10:22:27"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"common stock"	2016-05-12	P	0	15000	1.605	24075	A	50000	D		0	43	261	0	-4	-4	4	6	-27	-31		-18	-18	-18	-20	-23	-32	-58	-59	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Lindqvist Lars, Goran"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1409599	8	87050	6	000120919115075291	"2015-10-13 16:57:42"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	52631	1.9	99999	A	1907386	I	"by Wirelesstoys Sweden AB"	0	3	747	1	-5	-5	1	9	-9	-17	-54	2	-9	-19	-21	-27	-40	19	-60	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Eriksson Bjorn Thomas"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919115075285	"2015-10-13 16:55:29"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	1	"Common Stock"	2015-10-13	P	0	52631	1.9	99999	A	1194825	I	"By Davisa Capital"	0	5	747	1	-5	-5	1	9	-9	-17	-54	2	-9	-19	-21	-27	-40	19	-60	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1410527	8	87050	6	000120919115075280	"2015-10-13 16:53:29"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	P	0	52631	1.9	99999	A	3135322	D	"By Phenning Holdings LTD"	0	2	747	1	-5	-5	1	9	-9	-17	-54	2	-9	-19	-21	-27	-40	19	-60	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Bystedt Per Ivar Gosta"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537606	3	87050	6	000120919115065061	"2015-08-11 10:52:23"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	2.6	26000	A	35000	D		0	40	900	0	-2	2	-6	10	-8	-24	-54	5	13	-11	-13	-31	2	-7	-62	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Lindqvist Lars, Goran"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
