sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1438140	2	879796	1	000089271216001346	"2016-02-05 16:45:27"	edgar.xml	4/A	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	16341	4.17301	68191	A	100895	D		1	19	124	1	3	3	0	10	7	22	37	2	-3	3	-14	-3	24	7	18	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271216001260	"2016-01-22 17:18:52"	edgar.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	1000	3.4	3400	A	113133	D		0	1	132	1	10	11	2	12	21	46	49	-1	-12	-19	-10	-4	13	10	6	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271216001231	"2016-01-14 17:37:28"	edgar.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	5000	3.75	18750	A	112133	D		0	5	236	1	-4	-4	-4	10	17	32	44	-13	-17	-18	-6	2	17	8	14	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271216001223	"2016-01-12 16:39:54"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	1	"Common Stock"	2016-01-11	P	0	4000	4.07	16280	A	86164	D		0	5	233	-4	-5	-5	-12	3	9	25	32	-8	-9	-12	5	8	31	14	24	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215001159	"2015-12-21 16:47:30"	edgar.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	5000	4.6	23000	A	75826	D		0	7	219	-1	-2	-2	-2	-22	-5	-12	17	10	13	19	17	14	53	24	43	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545584	1	879796	1	000089271215001157	"2015-12-21 16:45:29"	edgar.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	10000	4.6	46000	A	95315	D		0	12	219	-1	-2	-2	-2	-22	-5	-12	17	10	13	19	17	14	53	24	43	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Luden William Henry III"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1438140	2	879796	1	000089271215001152	"2015-12-17 16:14:01"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	16241	4.17315	67776	A	100795	D		1	19	116	8	1	1	0	-27	-3	-11	22	5	5	9	6	4	38	11	27	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Poseidon P Lee"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1621850	1	879796	1	000089271215001151	"2015-12-16 17:40:51"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	16106	4.13122	66537	A	103679	M	"By Family Trust"	1	18	109	1	8	8	7	-15	1	-2	27	0	3	15	5	0	32	12	29	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Cooper Chad J."	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215000725	"2015-07-21 16:02:06"	edgar.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Stock"	2015-07-20	P	0	4000	3.19	12760	A	70826	D		0	6	101	-1	1	1	1	4	15	8	66	1	1	2	0	-2	-9	13	10	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1347183	6	879796	1	000089271215000719	"2015-07-17 16:30:22"	edgar.xml	4	2015-07-16	0	0	0	000000000000000000	0	"Common Stock"	2015-07-16	P	0	10000	3.23	32300	A	66826	D		0	18	86	0	0	0	0	4	14	18	60	3	4	2	1	-2	-6	12	5	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Newell Robert Y IV"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
