sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1688843	1	879796	1	000089271217000663	"2017-08-31 10:31:29"	edgar.xml	4	2017-08-29	1	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	22000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Ostermann Robert"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375012	5	879796	1	000089271217000662	"2017-08-31 10:30:10"	edgar.xml	4	2017-08-29	1	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	22000	0	0	A	0	M	"By 401(k) Plan"	0	-100	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Olivier Roy W"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1388824	2	879796	1	000089271217000661	"2017-08-31 10:28:54"	edgar.xml	4	2017-08-29	1	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	22000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Nurthen William"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1388824	2	879796	1	000089271217000654	"2017-08-25 15:55:21"	edgar.xml	4/A	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	33000	0	0	A	45183	D		0	271	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Nurthen William"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688843	1	879796	1	000089271217000653	"2017-08-25 15:54:23"	edgar.xml	4/A	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	33000	0	0	A	46746	D		0	240	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Ostermann Robert"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375012	5	879796	1	000089271217000652	"2017-08-25 15:49:44"	edgar.xml	4/A	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	33000	0	0	A	283573	D	"By 401(k) Plan"	0	13	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Olivier Roy W"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688843	1	879796	1	000089271217000587	"2017-08-07 18:31:35"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	22000	0	0	A	57326	D		0	62	0																	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Ostermann Robert"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1388824	2	879796	1	000089271217000586	"2017-08-07 18:31:04"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	22000	0	0	A	55870	D		0	65	0																	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Nurthen William"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375012	5	879796	1	000089271217000585	"2017-08-07 18:30:31"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	22000	0	0	A	291648	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Olivier Roy W"	"10850 W. Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1688843	1	879796	1	000089271217000551	"2017-07-12 14:11:45"	edgar.xml	4	2017-06-21	0	1	0	000000000000000000	0	"Common Stock"	2017-06-21	M	0	33000	0	0	A	44713	D		0	282	0	0																C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Ostermann Robert"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
