sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184697	8	22356	1	000112760224008831	"2024-03-06 16:38:03"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	18900	53.61	1013229	D	1648490	D	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	-1	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760224002040	"2024-01-24 16:24:54"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	8	"Common Stock"	2024-01-22	M	0	21710	27.3315	593367	A	1667201	D	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	1	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760223009827	"2023-03-13 12:22:12"	form4.xml	4	2023-01-27	0	1	0	000000000000000000	8	"Common Stock"	2023-03-09	M	0	28218	23.955	675962	A	1574726	M	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	2	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760221015601	"2021-05-05 19:03:45"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5300	77.5761	411153	D	1412217	I	"Nicolas Kemper Trust,401(k),Charlotte Ke"	0	0	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760221008049	"2021-02-26 14:40:15"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	26568	75.5727	2007815	D	1417100	D	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	-2	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760221002715	"2021-01-27 16:48:15"	form4.xml	4	2021-01-25	0	0	0	000000000000000000	1	"Common Stock"	2021-01-26	S	0	6877	69.0758	475034	D	1449210	D	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	0	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760220028007	"2020-11-03 16:18:19"	form4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	32000	61.8988	1980762	D	1389122	D	"401(k),Charlotte Kemper Irrev Trust,Davi"	0	-2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760220025287	"2020-09-17 15:10:56"	form4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	3000	67.6154	202846	D	1419854	I	"Charlotte Kemper Irrev Trust,Nicolas Kem"	0	0	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760219034669	"2019-12-10 15:37:13"	form4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	77000	64.6327	4976718	D	1460585	M	"Nicolas Kemper Trust,401(k),Charlotte Ke"	0	-5	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184697	8	22356	1	000112760218027433	"2018-09-12 15:22:46"	form4.xml	4	2018-09-05	0	0	0	000000000000000000	1	"Common Stock"	2018-09-11	S	0	45000	71.349	3210705	D	1410806	M	"Nicolas Kemper Trust,401(k),Charlotte Ke"	0	-3	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper Jonathan M"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
