sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1238806	3	885639	2	000089271209000846	"2009-09-10 17:20:41"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	240000	17	4080000	A	771542	D	"By family trust,By trusts,By trusts for "	0	45	32767	0	-1	-1	-2	8	-4	-5	-13	3	6	9	13	19	50	6	5	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	3	885639	2	000089271209000846	"2009-09-10 17:20:41"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	240000	54.5375	13089000	D	771542	D	"By family trust,By trusts,By trusts for "	0	-24	32767	0	-1	-1	-2	8	-4	-5	-13	3	6	9	13	19	50	6	5	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-31	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271207000323	"2007-03-23 17:25:17"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	100000	74.5001	7450005	D	743918	D	"By family trust,By trusts,By trusts for "	1	-12	32767	2	1	1	1	3	-5	-23	-39	2	4	4	2	4	10	44	47	C		0	0000		"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000495	"2006-06-16 16:47:27"	edgar.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	M	0	90000	9.25	832500	A	850918	B		0	12	32767	0	0	0	1	-3	18	20	23														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000495	"2006-06-16 16:47:27"	edgar.xml	4	2006-06-16	0	1	0	000000000000000000	1	"Common Stock"	2006-06-16	S	0	90000	58	5220000	D	850918	B		0	-10	32767	0	0	0	1	-3	18	20	23														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000447	"2006-05-24 17:52:12"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	18500	9.25	171125	A	850918	B		1	2	32767	-2	-2	-2	-3	4	8	28	32														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000447	"2006-05-24 17:52:12"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	18500	57.7154	1067735	D	850918	B		1	-2	32767	-2	-2	-2	-3	4	8	28	32														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000438	"2006-05-19 16:32:31"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	71500	9.25	661375	A	850918	B		1	9	32767	1	0	0	-6	0	8	27	28														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000438	"2006-05-19 16:32:31"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	71500	57.5029	4111454	D	850918	B		1	-8	32767	1	0	0	-6	0	8	27	28														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1238806	1	885639	1	000089271206000151	"2006-02-09 10:41:05"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	370801	7.1408	2647816	A	599022	B		0	162	32767	0	0	0	4	13	27	28	61														"Kohls Corporation"	KSS	5311	391630919	WI	0004-01-30	53	g	"Montgomery R Lawrence"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
