sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341411	5	1333170	1	000124636017001636	"2017-04-21 16:07:11"	form.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	f	3000	27.28	81840	D	939086	D		0	0	8136	-1	3	3	7					8	6	6	1	7	17	78	49	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001630	"2017-04-20 16:35:11"	form.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	f	3000	26.65	79950	D	942086	D		0	0	7782	3	-1	-1	7					5	4	3	0	-2	15	75	49	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001475	"2017-03-23 16:35:11"	form.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	f	3000	27.42	82260	D	945086	D		0	0	13897	-3	2	2	1	6				-3	-3	-5	-3	7	12	85	56	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001434	"2017-03-22 17:42:11"	form.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	f	3000	27.72	83160	D	948086	D		0	0	13713	-1	-3	-3	-1	4				-2	-1	-6	-1	7	15	92	57	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001040	"2017-02-24 17:07:11"	form.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	f	7500	28.97	217275	D	936249	D		0	-1	11079	0	1	1	-2	-9				-1	2	8	4	13	24	107	63	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017000952	"2017-02-23 20:21:12"	form.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	f	7500	29.01	217575	D	943749	D		0	-1	10833	0	0	0	1	-10				-1	2	9	4	11	22	105	61	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017000210	"2017-01-18 18:56:16"	form.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	f	7500	27.63	207225	D	867616	D		0	-1	9168	1	-6	-6	-7	5	-4			0	3	9	16	17	28	47	51	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017000182	"2017-01-17 16:35:10"	form.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	f	7500	27.52	206400	D	875116	D		0	-1	9012	-1	1	1	-6	2	-6			1	7	13	17	18	29	48	52	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636016007460	"2016-12-14 18:07:11"	form.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	f	7500	25.68	192600	D	882616	D		0	-1	10222	0	-1	-1	-4	9	9			1	8	6	16	10	27	35	48	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636016007453	"2016-12-13 18:56:22"	form.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	f	7500	25.42	190650	D	890116	D		0	-1	9844	1	0	0	-2	8	10			4	7	-1	13	11	21	36	48	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636016007224	"2016-11-23 18:07:11"	form.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	f	7500	24.01	180075	D	897616	D		0	-1	11830	3	3	3	-2	-1	16			-6	-8	16	2	7	30	24	41	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636016007219	"2016-11-22 17:56:11"	form.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	f	7500	25.51	191325	D	905116	D		0	-1	11319	-5	3	3	5	1	18			-1	1	16	7	10	40	32	47	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636016005549	"2016-04-15 18:35:09"	form.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	f	10000	16.21	162100	D	912616	D		0	-1	6936	1	2	2	4	17	44	57		6	1	6	-2	-20	-2	-17	18	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003814	"2015-12-11 16:35:08"	form.xml	4	2015-12-10	0	1	0	000000000000000000	1	"Common Stock"	2015-12-10	S	f	9274	18.94	175650	D	876756	D		0	-1	7773	-1	1	1	6	4	-16	9	33	-2	-3	-2	15	20	23	11	95	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003549	"2015-11-12 21:07:09"	form.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	f	10000	20.75	207500	D	876756	D		0	-1	12575	-2	-2	-2	-2	-6	-30	-11	26	3	22	36	33	13	24	21	110	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003518	"2015-11-09 18:14:08"	form.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	f	10000	20.32	203200	D	876756	D		0	-1	10889	3	1	1	-4	-5	-14	-13	20	4	18	26	19	11	23	21	61	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003343	"2015-10-16 17:28:09"	form.xml	4	2015-10-16	0	1	0	000000000000000000	1	"Common Stock"	2015-10-16	S	f	10000	15.59	155900	D	876756	D		0	-1	8414	1	0	0	-4	25	20	-1	51	-2	3	-8	-5	10	-14	17	18	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003342	"2015-10-15 18:21:09"	form.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	f	10000	14.98	149800	D	876756	D		0	-1	8694	5	1	1	-1	30	23	-2	55	-6	-4	-13	-12	4	-18	14	11	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003154	"2015-09-17 18:14:09"	form.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	f	10000	16.18	161800	D	876756	D		0	-1	8755	4	3	3	4	-6	20	-18	46	0	-3	-10	6	4	-8	20	28	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015003114	"2015-09-16 17:21:08"	form.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common Stock"	2015-09-16	S	f	10000	15.99	159900	D	876756	D		0	-1	8878	-1	4	4	7	-7	20	-7	47	0	-2	-10	10	5	-7	24	29	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015002938	"2015-08-17 16:07:12"	form.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	f	10000	18.31	183100	D	876756	D		0	-1	11375	1	-1	-1	-1	-12	10	-23	37	3	21	33	27	9	4	36	42	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015002924	"2015-08-14 16:07:09"	form.xml	4	2015-08-12	0	1	0	000000000000000000	1	"Common Stock"	2015-08-12	S	f	10000	18.03	180300	D	876756	D		0	-1	11384	0	0	0	-3	-14	13	-23	39	2	24	31	28	9	3	33	42	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015002534	"2015-06-19 16:14:09"	form.xml	4	2015-06-17	0	1	0	000000000000000000	1	"Common Stock"	2015-06-17	S	f	20000	15.56	311200	D	876756	D		1	-2	6879	0	-2	-2	-5	-11	6	28	25	2	-2	-3	-7	-10	-7	12	8	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015002134	"2015-05-13 16:42:08"	form.xml	4	2015-05-12	0	1	0	000000000000000000	1	"Common Stock"	2015-05-12	S	f	10000	16.44	164400	D	876756	D		0	-1	10562	0	2	2	1	-3	9	26	10	-3	-10	-13	-5	-7	1	22	29	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015001827	"2015-04-21 16:35:08"	form.xml	4	2015-04-17	0	1	0	000000000000000000	1	"Common Stock"	2015-04-17	S	f	10000	18.08	180800	D	876756	D		0	-1	6352	3	0	0	1	-13	-27	-17	-17	0	1	6	10	-1	35	50	71	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015001815	"2015-04-17 16:42:09"	form.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	f	10000	18.31	183100	D	876756	D		0	-1	7494	-1	1	1	6	-8	-21	-18	-16	-1	0	9	7	-1	40	52	69	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636015001571	"2015-03-19 16:56:08"	form.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	f	20000	17.395	347900	D	876756	D		1	-2	7398	1	0	0	-3	4	-12	-8	-22	0	4	-4	-2	3	31	25	51	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114073689	"2014-12-08 17:41:52"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	5000	17.16	85800	D	833083	D		0	-1	9537	-1	2	2	0	0	-7	-9	12	1	1	2	19	26	27	75	56	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114068158	"2014-11-12 17:07:39"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	5000	16	80000	D	816481	D		0	-1	8434	1	3	3	5	1	3	-3	21	3	12	17	30	24	31	73	54	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114064316	"2014-10-22 16:26:13"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock"	2014-10-20	S	0	7584	14	106176	D	821481	D		0	-1	3518	1	1	1	5	21	30	34	7	6	11	10	5	7	23	4	17	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114059027	"2014-09-22 17:14:32"	doc4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	S	0	2416	14	33824	D	829065	D		0	0	3303	-1	0	0	-2	5	37	30	27	1	-2	2	-3	-5	-2	3	4	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114056940	"2014-09-08 18:29:46"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	2322	14	32508	D	831481	D		0	0	3023	0	-3	-3	-4	-6	23	19	18	5	7	6	6	-1	-5	11	9	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114051457	"2014-08-08 17:03:47"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	5000	14	70000	D	833803	D		0	-1	4263	-2	0	0	-2	2	10	27	30	4	4	2	-2	13	9	9	-5	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114043107	"2014-06-23 16:29:14"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	5000	14	70000	D	636711	D		0	-1	4844	2	0	0	0	-6	-7	27	6	1	3	4	11	4	46	0	-10	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	3	1333170	1	000120919114039926	"2014-06-09 16:55:36"	doc4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	5000	14	70000	D	641711	D		0	-1	5112	-1	-1	-1	-3	-3	0	23	13	3	3	7	23	-4	40	4	-9	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	7	1333170	1	000120919112038065	"2012-07-13 17:27:35"	doc4.xml	4	2012-07-11	0	1	0	000000000000000000	0	"Common Stock"	2012-07-11	S	0	23500	15.6537	367862	D	467924	D		1	-5	6102	2	-4	-4	-4	-15	-20	-34	-12	-3	-6	-2	3	-16	-6	-22	10	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"350 Merrimack Street"	Lawrence	MA	01843		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	6	1333170	1	000120919112034940	"2012-06-21 17:22:55"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	S	0	23500	16.1499	379523	D	472924	D		1	-5	6005	-2	3	3	-1	-4	-20	-30	-11	4	7	7	3	-15	-8	-20	20	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	6	1333170	1	000120919112030829	"2012-05-25 17:39:05"	doc4.xml	4	2012-05-23	0	1	0	000000000000000000	1	"Common Stock"	2012-05-23	S	0	23500	14.9931	352338	D	477924	D		1	-5	9943	0	3	3	0	5	-16	-22	-7	-2	0	-10	-17	-30	-23	-17	9	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	6	1333170	1	000120919112024663	"2012-04-27 16:36:09"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	14250	17.4463	248610	D	482924	D		1	-3	7734	-1	-2	-2	-3	-13	-13	-35	-35	4	0	-7	-6	0	-23	-29	48	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	6	1333170	1	000120919112024196	"2012-04-25 16:40:28"	doc4.xml	4	2012-04-24	0	1	0	000000000000000000	1	"Common Stock"	2012-04-24	S	0	9250	16.9291	156594	D	487924	D		0	-2	7894	2	1	1	-4	-14	-15	-35	-38	-2	-5	-10	-5	1	-25	-29	44	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"C/o Nxstage Medical, Inc."	"439 South Union Street, 5Th Floor"	Lawrence	MA	01843		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
