sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341411	5	1333170	1	000124636018001143	"2018-03-16 16:28:11"	form.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	f	36273	18.59	674315	A	781646	D		0	5	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636018001072	"2018-03-12 16:21:11"	form.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	17464	0	0	A	773412	D		0	2	0																	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001636	"2017-04-21 16:07:11"	form.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	f	3000	27.28	81840	D	939086	D		0	0	8136	-1	3	3	7					8	6	6	1	7	17	78	49	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001630	"2017-04-20 16:35:11"	form.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	f	3000	26.65	79950	D	942086	D		0	0	7782	3	-1	-1	7					5	4	3	0	-2	15	75	49	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001475	"2017-03-23 16:35:11"	form.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	f	3000	27.42	82260	D	945086	D		0	0	13897	-3	2	2	1	6				-3	-3	-5	-3	7	12	85	56	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001434	"2017-03-22 17:42:11"	form.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	f	3000	27.72	83160	D	948086	D		0	0	13713	-1	-3	-3	-1	4				-2	-1	-6	-1	7	15	92	57	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001204	"2017-03-06 18:21:11"	form.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	f	28022	0	0	A	951086	D		0	3	14989	-1	-1	-1	0	-5				-1	-3	0	9	15	24	83	67	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017001040	"2017-02-24 17:07:11"	form.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	f	7500	28.97	217275	D	936249	D		0	-1	11079	0	1	1	-2	-9				-1	2	8	4	13	24	107	63	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017000952	"2017-02-23 20:21:12"	form.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	f	7500	29.01	217575	D	943749	D		0	-1	10833	0	0	0	1	-10				-1	2	9	4	11	22	105	61	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341411	5	1333170	1	000124636017000210	"2017-01-18 18:56:16"	form.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	f	7500	27.63	207225	D	867616	D		0	-1	9168	1	-6	-6	-7	5	-4			0	3	9	16	17	28	47	51	C		0	0000		"Nxstage Medical, Inc."	NXTM	3845	43454702	DE	0004-12-31	38	d	"Burbank Jeffrey H"	"350 Merrimack Street"		Lawrence	MA	01843		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
