sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1144055	11	1067701	4	000120919120019277	"2020-03-16 16:35:23"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	87.262	436310	A	28684	D	"By Donald and Patricia Roof Family Limit"	0	21	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Roof Donald C"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT			1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1144055	11	1067701	4	000120919119042972	"2019-07-23 16:35:41"	doc4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	5000	118.272	591362	A	23684	D	"By Donald and Patricia Roof Family Limit"	0	27	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Roof Donald C"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT			1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1144055	10	1067701	1	000110465916093316	"2016-02-02 18:30:30"	a4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	4500	46.855	210848	A	26254	D	"By Donald and Patricia Roof Family Limit"	0	21	32767	-6	6	6	2	18	41	65	165	-13	-12	-20	-27	-34	-27	-41	-40	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Roof Donald C"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1144055	10	1067701	1	000110465915053458	"2015-07-27 18:31:00"	a4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	P	0	5000	63.808	319040	A	21754	D	"By Donald and Patricia Roof Family Limit"	0	30	32767	1	3	3	3	-7	13	-16	20	-18	-19	-22	-29	-33	-27	-43	17	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Roof Donald C"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1144055	6	1389305	1	000120919108045835	"2008-08-06 19:43:13"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	6000	8.99	53940	A	24404	D		0	33	3125	1	1	1	3	9	-18	-12	-10	-6	-9	-6	-15	-9	-15	-53		C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Roof Donald C"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
15	112	1144055	8	817979	1	000110465908018323	"2008-03-18 15:52:27"	a4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	10000	5.84	58400	A	20000	D		0	100	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Roof Donald C"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	86	1144055	6	1389305	1	000120919108018670	"2008-03-17 18:15:32"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	5000	9.96	49800	A	18404	D		0	37	3691	-3	0	0	7	1	16	1	-50	0	-9	-7	-10	-17	-38			C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Roof Donald C"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
15	112	1144055	8	817979	1	000110465907080954	"2007-11-08 10:06:07"	a4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	5000	8.76	43800	A	10000	D		0	100	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Roof Donald C"	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	86	1144055	6	1389305	1	000120919107061171	"2007-11-01 19:17:48"	doc4.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	3000	14.556	43668	A	6738	D		0	80	8925	-5	2	2	-7	-11	-17	-27	-45	-1	5	-14	-11	-26									"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Roof Donald C"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1144055	6	1389305	1	000120919107051534	"2007-08-31 16:21:54"	bpx74318_bpx1dr4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	2000	17.892	35784	A	3738	D		0	115	4405	1	2	2	-6	-10	-37	-40	-46	2	4	2	-15	-8				C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Roof Donald C"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
