sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1078222	7	1063197	1	000106319705000024	"2005-05-06 16:31:18"	primary_doc.xml	4	2005-05-06	0	1	0	000000000000000000	0	"$.01 par value common stock"	2005-05-06	S	0	6000	3.077	18462	D	9295061	D		0	0	0																	C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000106319705000023	"2005-05-06 14:10:39"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	0	"$.01 par value common stock"	2005-05-05	S	0	2000	2.98	5960	D	9301061	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000106319705000020	"2005-04-07 12:37:05"	primary_doc.xml	4	2005-04-04	0	1	0	000000000000000000	0	"$.01 par value common stock"	2005-04-04	S	0	500	4	2000	D	9303061	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000106319705000014	"2005-03-08 10:02:37"	primary_doc.xml	4	2005-03-03	0	1	0	000000000000000000	0	"$.01 par value common stock"	2005-03-03	S	0	1000	4.025	4025	D	9303561	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000106319705000013	"2005-03-03 13:34:35"	primary_doc.xml	4	2005-03-02	0	1	0	000000000000000000	0	"$.01 par value common stock"	2005-03-02	S	0	500	4.05	2025	D	9304561	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000107822204000045	"2004-12-29 15:56:14"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-12-28	S	0	10000	5.35	53500	D	9314561	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000107822204000044	"2004-08-23 16:09:05"	primary_doc.xml	4	2004-08-20	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-08-20	S	0	3500	5.58	19530	D	9297878	D		0	0	0																	C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	2	000107822204000043	"2004-08-20 15:25:00"	primary_doc.xml	4	2004-08-18	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-08-18	S	0	2500	5.28	13200	D	9301378	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVE	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000107822204000042	"2004-07-21 09:28:47"	primary_doc.xml	4	2004-07-19	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-07-19	S	0	500	5.8	2900	D	9303878	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1078222	7	1063197	1	000107822204000041	"2004-07-12 10:45:54"	primary_doc.xml	4	2004-07-09	0	1	0	000000000000000000	0	"$.01 par value common stocks"	2004-07-09	S	0	750	6.5	4875	D	9304378	D		0	0	0	0																C		0	0000		"Torvec Inc"	TOVC	3714	161509512	NY	0004-12-31	37	d	"Gleasman Keith E"	"11 Pond View Drive"		Pittsford	NY	14534		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
