sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1254783	10	1370880	2	000120919122015783	"2022-03-03 17:59:03"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	50000	20.0182	1000910	D	520633	D		0	-9	0																						"Mandiant, Inc."	MNDT	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/O Mandiant, Inc."	"11951 Freedom Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919121031057	"2021-05-07 19:01:14"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	87992	3.66	322051	A	577380	D		0	18	0																						"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919121031057	"2021-05-07 19:01:14"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	87992	19.3815	1705417	D	577380	D		0	-13	0																						"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919119046621	"2019-08-19 17:03:58"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	10525	13.2855	139830	D	492161	D		0	-2	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919119031506	"2019-05-20 18:02:09"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	207	15.3718	3182	D	501437	D		0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919119011755	"2019-02-20 18:11:55"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	55775	16.7074	931855	D	501644	D		0	-10	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919118059507	"2018-11-20 17:54:43"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	534	18.6625	9966	D	372139	D		0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919118047677	"2018-08-20 18:44:42"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	11219	14.4551	162172	D	372673	D		0	-3	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919118031595	"2018-05-18 19:04:37"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	933	17.3467	16184	D	382124	D		0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254783	8	1370880	1	000120919118012106	"2018-02-21 18:59:19"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	33878	16.1994	548803	D	383057	D		0	-8	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Verdecanna Frank"	"C/o Fireeye, Inc."	"601 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
