sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1240501	18	7789	2	000112760223014187	"2023-05-03 11:19:34"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-05-02	P	0	3000	16.0689	48207	A	42036	D		0	8	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Gerken R Jay"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1240501	26	1543188	17	000166733121000002	"2021-02-12 15:51:00"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-01-04	P	0	8913	11.78	105000	A	8913	D		0	32767	0	0																C		0	0000	t	"Ab Multi-Manager Alternative Fund"	NA	0	0		0000-00-00	0	0	"Gerken R Jay"	"1345 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1240501	18	7789	2	000112760220019403	"2020-06-11 12:54:35"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series F (ASBPRF)"	2020-06-09	P	0	2000	25	50000	A	2000	D		0	32767	0	0																P	F	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Gerken R Jay"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1240501	18	7789	2	000112760215019426	"2015-06-02 15:45:18"	form4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Non-Cumulative Perpetual Preferred Stock, Series C (ASBPRC)"	2015-06-01	P	0	4000	25	100000	A	4000	D		0	32767	10770	0	1	4	5	8	-3	10	2	-2	-2	-1	1	1	0	11	26	P	C	0	0000		"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Gerken R Jay"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1240501	19	1547341	838	000114036112033360	"2012-07-18 15:04:28"	doc1.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	P	0	1000	20	20000	A	1000	D		0	32767	0	0																C		0	0000		"Clearbridge Energy Mlp Total Return Fund Inc."	CTR	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue"	"48Th Floor"	"New York"	NY	10018		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	24	1488775	1498	000114036110027124	"2010-06-25 18:41:40"	doc1.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	P	0	1000	20	20000	A	1000	D		0	32767	0																	C		0	0000		"Clearbridge Energy Mlp Fund Inc."	CEM	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	1	0	1	"Pres, CEO, COB"	"CEO & Pres. of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	25	1478102	1752	000114036110026944	"2010-06-24 21:50:23"	doc1.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	2000	19.575	39150	A	2000	D		0	32767	399	0	0	0	1	2	8	10	17	0	0	1	-2	0				C		0	0000		"Western Asset Mortgage Defined Opportunity Fund Inc."	DMO	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	1	0	1	"CEO, Pres"	"CEO & Pres. of Manager"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	23	894351	844	000089375009000223	"2009-04-01 18:30:20"	gerken_form4ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	500	11	5500	A	6446	D		0	8	242	0	1	1	2	7	10	26	30	1	4	7	3	16	9	-7	-11	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	22	1454021	147	000089375009000221	"2009-03-26 07:32:16"	jay_ex.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	100	20	2000	A	100			0	32767	0	0																					"Western Asset Municipal Defined Opportunity Trust Inc."	MTT	0	0		0000-00-00	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	21	894351	843	000089375008000632	"2008-11-24 21:20:19"	form4_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	9.9	19800	A	5946	D		0	51	146	0	-2	-2	-2	-4	12	31	40	-6	-6	-3	9	-19	-23	-20	-24	C		0	0000		"Western Asset Municipal Partners Fund Inc."	MNP	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
