sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1715111	2	1257640	2	000106299324006200	"2024-03-12 08:20:43"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-11	P	0	1000	10.6523	10652	A	2500	D		0	67	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1364549	5	1257640	2	000106299323016053	"2023-08-09 10:34:37"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-08-07	P	0	2728	9.1651	25000	A	15453	D		0	21	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1364549	5	1257640	2	000106299323012041	"2023-05-24 15:21:45"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-05-24	P	0	4000	8.30529	33221	A	12725	D		0	46	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1013005	4	1257640	2	000106299323011487	"2023-05-18 09:17:37"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2018-10-18	S	0	1	15.11	9	D	31708	D		0	0	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675650	2	1257640	2	000106299322023434	"2022-12-06 16:50:15"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-12-06	P	0	2000	9.71	19420	A	2000	D		0	32767	0																						"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Samford Amy A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240-2620		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	1	1257640	2	000106299321008152	"2021-09-02 11:42:27"	form4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-09-02	P	0	500	12.84	6420	A	1500	D		0	50	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1364549	5	1257640	2	000106299321002727	"2021-03-15 18:51:19"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-15	P	0	750	14.6	10950	A	8725	D		0	9	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1715111	1	1257640	2	000125764020000002	"2020-03-13 17:13:07"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-13	P	0	1000	7.5628	7563	A	1000	D		0	32767	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202197	9	1257640	2	000125764020000001	"2020-03-13 17:11:39"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-13	P	0	5000	7.445	37225	A	21000	D		0	31	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Graham Robert D"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1602118	1	1257640	2	000125764019000021	"2019-08-27 17:25:03"	edgar.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-27	P	0	2000	10.1637	20327	A	9800	D		0	26	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Feehan Loretta J."	"5430Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
