sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1824725	1	24741	1	000112760224014980	"2024-05-10 16:03:47"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	13198	34	448732	D	25658	D	"By Trust"	0	-34	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760224013075	"2024-04-17 15:39:27"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	22106	0	0	A	38856	D	"By Trust"	0	132	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760224008104	"2024-03-04 16:02:31"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4086	32.2106	131613	D	25658	D	"By Trust"	0	-14	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760224004450	"2024-02-12 16:08:23"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	6391	0	0	A	29744	D	"By Trust"	0	27	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760224003991	"2024-02-08 16:20:28"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	407	0	0	A	25658	D	"By Trust"	0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760224001044	"2024-01-08 16:06:59"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	909	0	0	A	25658	D	"By Trust"	0	4	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760223018700	"2023-06-14 16:01:50"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	11000	32.99	362890	D	25658	D	"By Trust"	0	-30	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760223015890	"2023-05-17 16:03:19"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4892	0	0	A	36658	D	"By Trust"	0	15	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760223013095	"2023-04-18 16:04:04"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	50178	0	0	A	34264	D	"By Trust"	0	-315	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760223004423	"2023-02-10 15:48:13"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	546	0	0	A	7345	D	"By Trust"	0	8	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
