sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1953310	4	1563190	1	000156319024000104	"2024-06-07 16:25:34"	wk-form4_1717791927.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	0	100000	0	0	A	438560	D		0	30	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	4	1563190	1	000156319024000067	"2024-04-04 16:22:10"	wk-form4_1712262120.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	3379	0	0	A	382860	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	3	1563190	1	000156319024000045	"2024-03-06 16:38:56"	wk-form4_1709761123.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	100000	0	0	A	380978	D		0	36	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	3	1563190	1	000156319024000013	"2024-01-05 16:44:45"	wk-form4_1704491067.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	3379	0	0	A	326480	D		0	1	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	2	1563190	1	000156319023000237	"2023-12-08 07:06:20"	wk-form4_1702037172.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	0	420000	0	0	A	324777	D		0	-441	0	0																					"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	2	1563190	1	000156319023000211	"2023-10-05 17:30:21"	wk-form4_1696541411.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	3378	0	0	A	46136	D		0	8	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	2	1563190	1	000156319023000196	"2023-09-06 17:14:12"	wk-form4_1694034841.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	M	0	20000	0	0	A	43748	D		0	84	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	2	1563190	1	000156319023000165	"2023-07-07 19:52:41"	wk-form4_1688773953.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	3378	0	0	A	29608	D		0	13	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	2	1563190	1	000156319023000137	"2023-06-07 17:42:00"	wk-form4_1686174109.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	M	0	20000	0	0	A	27220	D		0	277	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1953310	1	1563190	1	000156319023000054	"2023-03-06 18:57:22"	wf-form4_167814703033226.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	20000	0	0	A	13080	D		0	-289	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Reelitz Kalani"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
