sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1495318	3	1600438	1	000162828023027224	"2023-08-03 16:13:18"	wk-form4_1691093587.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2322	0	0	A	17835	D		0	15	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000162828023023802	"2023-06-28 17:11:18"	wk-form4_1687986665.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	M	0	6000	14.77	88620	A	15513	D		0	63	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000162828023023802	"2023-06-28 17:11:18"	wk-form4_1687986665.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Common Stock"	2023-06-27	S	0	6000	70.29	421740	D	15513	D		0	-28	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000162828022020685	"2022-08-03 17:24:12"	wf-form4_165956182373311.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2137	0	0	A	15513	D		0	16	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000117911021007851	"2021-08-03 16:40:18"	edgar.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	4481	0	0	A	13376	D		0	50	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000117911021003336	"2021-03-12 16:04:06"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	10000	41.5056	415056	D	8895	D		0	-53	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000117911020008705	"2020-08-04 17:21:29"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	4794	0	0	A	18895	D		0	34	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1495318	3	1600438	1	000117911019009130	"2019-08-05 17:11:13"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	4101	0	0	A	14101	D		0	41	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Gilliam Theron I"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	18	1495318	2	920760	1	000120919118024342	"2018-04-09 16:37:11"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-06	M	0	2500	51.26	128150	A	22462	D		0	13	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495318	2	920760	1	000120919118024342	"2018-04-09 16:37:11"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-06	S	0	2089	62.98	131565	D	22462	D		0	-9	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Gilliam Theron I"	"700 Nw 107 Ave"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
