sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1334359	2	1138804	1094	000120919107032710	"2007-05-24 16:44:56"	doc4.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	47971	16.0438	769636	D	1851107	I	"by David Cheung Living Trust,by Angela C"	0	-3	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1085	000120919107032014	"2007-05-22 12:10:19"	doc4.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	1465	15.1646	22216	D	1073199	I	"by Angela Cheung 2004 GRAT,by Angela Che"	0	0	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1088	000120919107032013	"2007-05-22 12:05:24"	doc4.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	50125	15.623	783101	D	1216832	I	"by David Cheung Living Trust,by David Ch"	0	-4	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1092	000120919107029877	"2007-05-14 15:07:50"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	18405	14.0232	258096	D	1951968	I	"by David Cheung Living Trust,by David Ch"	0	-1	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1084	000120919107027458	"2007-05-03 13:52:38"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	10977	13.008	142789	D	1970373	I	"by David Cheung Living Trust,by David Ch"	1	-1	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1078	000120919107026642	"2007-05-01 16:08:16"	doc4.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	20732	12.805	265474	D	1981350	I	"by David Cheung Living Trust,by David Ch"	1	-1	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1080	000120919107025132	"2007-04-24 14:17:15"	doc4.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	13500	12.6292	170494	D	2002082	I	"by David Cheung Living Trust,by David Ch"	0	-1	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1083	000120919107024945	"2007-04-23 16:11:40"	doc4.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	5000	12.605	63025	D	2015582	I	"by David Cheung Living Trust,by Angela C"	0	0	0																	C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1086	000120919107024457	"2007-04-19 10:56:52"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	5500	12.5776	69177	D	2020582	I	"by David Cheung Living Trust,by Angela C"	0	0	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334359	2	1138804	1081	000120919107024450	"2007-04-19 10:38:17"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	1	"Common Stock"	2007-04-17	S	0	6135	12.6248	77453	D	2026082	I	"by David Cheung Living Trust,by Angela C"	0	0	0	0																C		0	0000		"Unica Corp"	UNCA	7372	43174345		0000-00-00	73	i	"Cheung David"	"170 Tracer Lane"		Waltham	MA	02451		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
