sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1294354	10	1527599	135	000089924319029298	"2019-12-16 17:25:21"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	7500	2.74	20550	A	7500	D		0	32767	0																	C		0	0000		"Synlogic, Inc."	SYBX	2834	261824804	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016033097	"2016-12-16 15:41:04"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	9799	15	146985	D	119906	D		0	-8	9006	0	2	5	0	1	-7			3	1	6	39	28	43	-9	36	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016032819	"2016-12-12 16:32:05"	edgar.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	1451	15	21765	D	129705	D		0	-1	9868	-3	1	1	6	6	-5			1	5	10	31	26	32	-8	22	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016032001	"2016-11-23 10:46:34"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	971	13.6721	13276	D	131156	D		1	-1	8813	0	4	4	4	10	14			-1	-1	24	8	1	22	-24	18	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016028950	"2016-08-23 17:26:22"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	972	12.054	11717	D	132127	D		1	-1	5754	-3	11	11	1	-1	13	25		3	4	8	6	17	28	-38	9	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016025278	"2016-05-23 12:43:41"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	973	10.179	9904	D	133099	D		1	-1	5652	0	1	5	7	2	15	32		5	7	7	11	1	-43	-46	-11	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016020015	"2016-02-24 11:45:17"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	227	9.65	2191	D	140278	D		0	0	7788	0	-5	-4	-11	-10	10	28	57	-3	-8	-23	-28	-46	-52	-29	-46	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016019707	"2016-02-22 12:03:40"	edgar.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	1823	9.64222	17578	D	140505	D		0	-1	7631	0	7	0	-4	-9	5	26	98	-16	-11	-23	-29	-46	-57	-28	-46	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911016019640	"2016-02-19 14:17:52"	edgar.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	183	10.49	1920	D	142328	D		0	0	7543	0	-3	4	-7	-13	3	20	92	-5	-10	-19	-27	-43	-54	-24	-45	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1294354	5	1235010	1	000117911015015270	"2015-11-23 15:00:28"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	227	17.75	4029	D	142511	D		0	0	16414	0	1	0	1	-8	-48	-38	-18	0	-3	5	6	-7	-9	56	4	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Shea Richard P"	"C/o Momenta Pharmaceuticals, Inc."	"675 West Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
