sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1775582	3	1616862	1	000162828024009058	"2024-03-05 17:33:21"	wk-form4_1709677984.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	2478	0	0	A	25340	D		0	11	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	3	1616862	1	000162828024008251	"2024-03-01 16:42:53"	wk-form4_1709329352.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	3041	0	0	A	23534	D		0	15	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	3	1616862	1	000177558224000002	"2024-02-20 17:52:27"	wk-form4_1708469497.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Shares"	2024-02-15	M	0	2819	0	0	A	21314	D		0	15	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123055412	"2023-11-15 17:50:43"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Shares"	2023-11-14	M	0	14601	9.64633	140846	A	19420	D		0	303	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123055412	"2023-11-15 17:50:43"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Shares"	2023-11-14	S	0	17915	30.88	553215	D	19420	D		0	-48	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123043715	"2023-07-28 17:50:39"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Shares"	2023-07-27	M	0	2541	0	0	A	22734	D		0	13	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123016919	"2023-03-07 17:57:16"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Shares"	2023-03-03	M	0	2478	0	0	A	20892	D		0	13	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123011828	"2023-02-22 18:00:54"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Shares"	2023-02-19	M	0	1892	0	0	A	19095	D		0	11	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123010825	"2023-02-17 17:36:49"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	2819	0	0	A	17758	D		0	19	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919122016833	"2022-03-07 18:31:23"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	2478	0	0	A	15864	D		0	19	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
