sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1525358	11	1370637	1	000141588924005901	"2024-02-29 16:38:32"	form4-02292024_090221.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	63047	72.5	4570908	D	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-25	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123053775	"2023-10-27 16:46:04"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Common Stock"	2023-10-25	S	0	10425	62.2593	649053	D	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-5	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123052777	"2023-10-13 16:32:35"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	10425	64.5058	672473	D	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-5	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123050862	"2023-09-29 16:20:34"	doc4.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	10425	62.5623	652212	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123049577	"2023-09-15 16:11:47"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	10425	64.7694	675221	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123047967	"2023-09-01 16:35:11"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	10425	74.2918	774492	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123046531	"2023-08-18 16:18:08"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	10425	75.0104	781984	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123044606	"2023-08-04 16:37:48"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	20850	95.5738	1992715	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123043110	"2023-07-21 16:51:01"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Common Stock"	2023-07-19	S	0	20850	95.3508	1988064	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123041806	"2023-07-07 16:36:50"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Common Stock"	2023-07-05	S	0	10425	83.8003	873619	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123039451	"2023-06-23 17:17:26"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	S	0	20850	95.3266	1987560	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123035936	"2023-06-09 16:56:05"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	10425	89.2394	930321	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123032548	"2023-05-26 16:27:25"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	10425	87.3308	910424	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123029084	"2023-05-12 16:47:38"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	20850	94.5398	1971154	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123026052	"2023-04-28 16:36:01"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Stock"	2023-04-26	S	0	20850	99.6586	2077882	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123024308	"2023-04-14 16:17:02"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	1	"Common Stock"	2023-04-12	S	0	20850	101.151	2109000	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123021626	"2023-03-30 17:06:18"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	0	20850	106.376	2217934	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123019700	"2023-03-17 16:45:56"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	20850	103.275	2153289	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123014677	"2023-03-02 16:28:46"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	20850	117.895	2458120	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123006959	"2023-02-03 16:53:47"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	20850	135.737	2830107	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123004008	"2023-01-19 16:12:29"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	20850	132.511	2762856	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123002352	"2023-01-06 16:32:18"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	20850	116.936	2438121	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122062449	"2022-12-22 16:42:50"	doc4.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	20850	132.868	2770302	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122060514	"2022-12-09 16:58:50"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	20850	130.878	2728803	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122057845	"2022-11-18 16:20:31"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	20850	120.741	2517444	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122055798	"2022-11-04 16:20:25"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	20850	90.737	1891867	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122054185	"2022-10-20 16:01:19"	doc4.xml	4	2022-10-19	0	1	0	000000000000000000	1	"Common Stock"	2022-10-19	S	0	20850	95.847	1998410	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122053132	"2022-10-07 16:58:12"	doc4.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Common Stock"	2022-10-05	S	0	20850	110.59	2305808	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122051045	"2022-09-22 17:52:19"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	0	20850	106.319	2216754	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122049209	"2022-09-08 17:27:18"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	20850	105.861	2207192	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122046825	"2022-08-19 16:16:15"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	20850	117.065	2440798	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122044570	"2022-08-05 16:14:10"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	20850	107.797	2247575	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122043015	"2022-07-22 16:57:06"	doc4.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	20850	90.7334	1891792	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122041669	"2022-07-08 16:50:04"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	1	"Common Stock"	2022-07-06	S	0	20850	86.6612	1806887	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122039235	"2022-06-24 16:26:33"	doc4.xml	4	2022-06-22	0	1	0	000000000000000000	1	"Common Stock"	2022-06-22	S	0	20850	74.1376	1545768	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122035855	"2022-06-10 16:14:14"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	20850	85.653	1785864	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122032294	"2022-05-26 17:33:44"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	20850	72.4467	1510514	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122028865	"2022-05-13 16:17:31"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Common Stock"	2022-05-11	S	0	20850	81.3373	1695883	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122026254	"2022-04-29 16:26:51"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	1	"Common Stock"	2022-04-27	S	0	20850	98.1834	2047124	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122024513	"2022-04-15 16:18:05"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	1	"Common Stock"	2022-04-13	S	0	20850	116.544	2429945	D	166804	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122015787	"2022-03-03 18:00:33"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	80000	158.143	12651406	D	165418	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	1	-33	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919122002734	"2022-01-10 17:57:41"	doc4.xml	4	2022-01-06	0	1	0	000000000000000000	1	"Common Stock"	2022-01-06	S	0	21500	191.94	4126719	D	165418	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-12	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919121071403	"2021-12-28 17:48:10"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	32500	224.849	7307590	D	65418	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-33	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919121069267	"2021-12-13 16:51:41"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	32500	238.39	7747670	D	65418	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-33	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919121067156	"2021-11-30 17:19:53"	doc4.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	38000	295.22	11218379	D	65418	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-37	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
