sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1525358	11	1370637	1	000141588924010054	"2024-04-03 16:58:47"	form4-04032024_080454.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	59724	0	0	A	213929	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	39	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000141588924005901	"2024-02-29 16:38:32"	form4-02292024_090221.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	63047	10.62	669559	A	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	51	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000141588924005901	"2024-02-29 16:38:32"	form4-02292024_090221.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	63047	72.5	4570908	D	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-25	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123053775	"2023-10-27 16:46:04"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-10-25	M	0	10425	10.62	110714	A	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123053775	"2023-10-27 16:46:04"	doc4.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Common Stock"	2023-10-25	S	0	10425	62.2593	649053	D	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-5	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123052777	"2023-10-13 16:32:35"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Common Stock"	2023-10-11	M	0	10425	10.62	110714	A	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123052777	"2023-10-13 16:32:35"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	10425	64.5058	672473	D	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-5	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123051463	"2023-10-03 16:20:02"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	18943	0	0	A	187237	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123050862	"2023-09-29 16:20:34"	doc4.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123050862	"2023-09-29 16:20:34"	doc4.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	10425	62.5623	652212	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123049577	"2023-09-15 16:11:47"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123049577	"2023-09-15 16:11:47"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	10425	64.7694	675221	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123047967	"2023-09-01 16:35:11"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123047967	"2023-09-01 16:35:11"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	10425	74.2918	774492	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123046531	"2023-08-18 16:18:08"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123046531	"2023-08-18 16:18:08"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	10425	75.0104	781984	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123044606	"2023-08-04 16:37:48"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	20850	10.62	221427	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123044606	"2023-08-04 16:37:48"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	20850	95.5738	1992715	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123043110	"2023-07-21 16:51:01"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	20850	10.62	221427	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123043110	"2023-07-21 16:51:01"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Common Stock"	2023-07-19	S	0	20850	95.3508	1988064	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123041806	"2023-07-07 16:36:50"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123041806	"2023-07-07 16:36:50"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	1	"Common Stock"	2023-07-05	S	0	10425	83.8003	873619	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123039451	"2023-06-23 17:17:26"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	20850	10.62	221427	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123039451	"2023-06-23 17:17:26"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Common Stock"	2023-06-21	S	0	20850	95.3266	1987560	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123035936	"2023-06-09 16:56:05"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123035936	"2023-06-09 16:56:05"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	10425	89.2394	930321	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123032548	"2023-05-26 16:27:25"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	10425	10.62	110714	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123032548	"2023-05-26 16:27:25"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	10425	87.3308	910424	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-6	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123029084	"2023-05-12 16:47:38"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	20850	10.62	221427	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123029084	"2023-05-12 16:47:38"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	20850	94.5398	1971154	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123026052	"2023-04-28 16:36:01"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	20850	10.62	221427	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123026052	"2023-04-28 16:36:01"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Stock"	2023-04-26	S	0	20850	99.6586	2077882	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123024308	"2023-04-14 16:17:02"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	20850	10.62	221427	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	13	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123024308	"2023-04-14 16:17:02"	doc4.xml	4	2023-04-12	0	1	0	000000000000000000	1	"Common Stock"	2023-04-12	S	0	20850	101.151	2109000	D	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123022861	"2023-04-04 17:26:59"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	16489	0	0	A	178771	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123021626	"2023-03-30 17:06:18"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	20850	10.62	221427	A	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	14	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123021626	"2023-03-30 17:06:18"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	0	20850	106.376	2217934	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123019700	"2023-03-17 16:45:56"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	20850	10.62	221427	A	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	14	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123019700	"2023-03-17 16:45:56"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	20850	103.275	2153289	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123014677	"2023-03-02 16:28:46"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	20850	10.62	221427	A	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	14	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123014677	"2023-03-02 16:28:46"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	20850	117.895	2458120	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123006959	"2023-02-03 16:53:47"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	20850	10.62	221427	A	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	14	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123006959	"2023-02-03 16:53:47"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	20850	135.737	2830107	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123004008	"2023-01-19 16:12:29"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	20850	10.62	221427	A	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	14	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525358	11	1370637	1	000120919123004008	"2023-01-19 16:12:29"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	20850	132.511	2762856	D	171402	D	"By GST Trust,By Non-GST Trust,By Irrevoc"	0	-11	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Silverman Josh"	"C/o Etsy Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
