sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1341608	12	891024	2	000120919123057743	"2023-12-07 17:18:59"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	1868	26.58	49651	D	143099	D	"By ESOP"	0	-1	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	12	891024	2	000120919123042756	"2023-07-19 17:01:30"	doc4.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	5620	32.4828	182553	D	150685	D	"By ESOP"	0	-4	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	12	891024	2	000120919123041478	"2023-07-06 14:56:30"	doc4.xml	4	2023-07-05	0	1	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	1666	32.34	53878	D	144965	D	"By ESOP"	0	-1	0	0																					"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	9	891024	2	000120919122041454	"2022-07-07 16:28:46"	doc4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	10180	29.5816	301141	D	79121	D	"By ESOP"	0	-11	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	9	891024	2	000120919122019277	"2022-03-16 17:04:09"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	10000	30.8802	308802	D	95816	D	"By ESOP"	0	-9	0																						"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1341608	9	891024	2	000120919121018819	"2021-03-09 07:40:45"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	6817	30.0973	205173	D	102196	D	"By ESOP"	0	-6	0	0																C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-29	50	f	"Zurbay Donald"	"1031 Mendota Heights"		"St. Paul"	MN	55120		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	13	1341608	7	1343304	1	000120919119011349	"2019-02-19 19:20:07"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	3500	14	49000	A	3500	D		0	32767	0																	C		0	0000		"Avedro Inc"	AVDR	2834	0	DE	0000-00-00	28	d	"Zurbay Donald"	"C/o Avedro, Inc."	"201 Jones Road"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1341608	6	203077	1	000117911016033324	"2016-12-20 17:40:33"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	9554	0	0	A	26075	D		0	58	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zurbay Donald"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341608	6	203077	1	000117911016029195	"2016-09-01 16:00:27"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	875	0	0	A	20100	D		0	5	32767	0	1	1	2	2	2			0	-6	-7	-4	0	43	16	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zurbay Donald"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1341608	6	203077	1	000117911015016646	"2015-12-22 16:00:08"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	3106	60.96	189342	D	19284	D		0	-14	32767	0	0	0	3	-10	-10	28	32	-2	-1	-3	-4	-8	-18	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zurbay Donald"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
