sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249454	3	106926	2	000010692611000008	"2011-02-11 14:31:18"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common stock no par value"	2011-02-10	P	0	30000	13.0657	391971	A	134532	D	"Kirsten Nickelsen trust, John S. Carr, T"	0	29	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-10-27	60	h	"Nickelsen Eric J"	"17 West Cedar Street"	"Suite 3"	Pensacola	FL	32501		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190927	4	106926	1	000010692610000068	"2010-08-12 11:31:28"	edgar.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common stock no par value"	2010-08-11	P	0	10000	8	80000	A	257547	D	"Amount held for Mr. Hope in the Company'"	0	4	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hope John C III"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1004894	4	106926	1	000010692610000065	"2010-08-05 11:49:21"	edgar.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common stock no par value"	2010-08-04	P	0	10000	8.8466	88466	A	31520	D		0	46	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hall Terence E"	"601 Poydras St., Suite 2400"		"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692610000064	"2010-08-02 11:40:22"	edgar.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Common stock no par value"	2010-07-30	P	0	100000	8.0118	801180	A	830848	D		0	14	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249451	3	106926	1	000010692610000063	"2010-08-02 11:39:39"	edgar.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common stock no par value"	2010-08-02	S	0	4500	8.29007	37305	D	301821	D		0	-1	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Milling R King"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1004894	4	106926	1	000010692610000007	"2010-03-01 16:57:00"	edgar.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common stock no par value"	2010-02-25	P	0	3500	13.1707	46097	A	18276	D		0	24	0																	C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hall Terence E"	"601 Poydras St., Suite 2400"		"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249747	2	106926	1	000010692609000080	"2009-11-05 08:27:10"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common stock no par value"	2009-11-04	P	0	50000	8.009	400450	A	725428	D		0	7	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Cooper Angus R II"	"P. O. Box 1566"		Mobile	AL	36633		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190927	4	106926	1	000010692609000079	"2009-11-04 14:37:12"	edgar.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common stock no par value"	2009-11-04	P	0	10000	7.9351	79351	A	233797	D	"Amount held for Mr. Hope in the Company'"	0	4	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Hope John C III"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1449287	1	106926	1	000010692609000078	"2009-11-03 13:45:50"	edgar.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common stock no par value"	2009-11-02	P	0	2000	7.99971	15999	A	4000	D		0	100	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Duthu Charles Mark"	"228 St. Charles Avenue"		"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1272113	2	106926	1	000010692609000077	"2009-10-28 11:59:08"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock No Par Value"	2009-10-27	P	0	2500	8	20000	A	9983	D	"Held in custodian account for Mackenzie "	0	33	0	0																C		0	0000		"Whitney Holding Corp"	WTNY	6021	726017893	LA	0004-12-31	60	h	"Sullivan Kathryn M"	"225 N. Michigan Avenue"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
