sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1741432	2	860413	4	000086041324000020	"2024-03-08 19:26:59"	wk-form4_1709944011.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2900	26.76	77604	D	20599	D		0	-12	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Knieriem Karlyn M"	"P.O. Box 30918"		Billings	MT	59116-0918		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366522000024	"2022-02-03 17:34:28"	wf-form4_164392764873228.xml	4	2022-02-01	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-01	M	0	8651	0	0	A	17031	D		0	103	0																						"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366521000087	"2021-12-01 16:02:53"	wf-form4_163839255900994.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-30	M	0	457	0	0	A	5318	D		0	9	0																						"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366521000074	"2021-11-30 17:13:42"	wf-form4_163831040414572.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-11-27	M	0	2781	0	0	A	7083	D		1	65	0																						"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366520000133	"2020-12-02 16:28:09"	wf-form4_160694446986524.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-12-01	M	0	83	0	0	A	2560	D		0	3	0																	C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366520000123	"2020-12-01 18:26:35"	wf-form4_160686517908000.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2020-11-29	M	0	1647	0	0	A	3598	D		1	84	0																	C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366520000087	"2020-08-06 11:34:40"	wf-form4_159672806534597.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-05	P	0	220	13.57	2985	A	1219	D		0	22	0	0																C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366519000082	"2019-12-03 17:31:39"	wf-form4_157541228093959.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-11-30	M	0	1324	0	0	A	999	D		1	-407	0																	C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366518000122	"2018-12-04 17:39:31"	wf-form4_154396315446083.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-01	M	0	197	0	0	A	0	D		0	-100	0																	C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366518000122	"2018-12-04 17:39:31"	wf-form4_154396315446083.xml	4	2018-11-30	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2018-12-03	S	0	150	34.615	5192	D	0	D		0	-100	0																	C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1741432	1	1613665	1	000161366518000086	"2018-10-18 17:11:10"	wf-form4_153989705400331.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-10-17	M	0	536	0	0	A	0	D		0	-100	0																	C		0	0000		"Great Western Bancorp, Inc."	GWB	6022	471308512	DE	0004-09-30	60	h	"Knieriem Karlyn M"	"C/o Great Western Bancorp, Inc."	"225 S Main Avenue"	"Sioux Falls"	SD	57104		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
