sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1372094	3	1502034	2	000110465913085138	"2013-11-15 16:44:31"	a4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 ('' Common Stock'')"	2013-11-13	M	0	37697	14.2202	536058	A	87538	D		0	76	32767	1	0	0	-2	-2	-26	-38	-27	0	-2	0	7	14	30	72	125	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913085138	"2013-11-15 16:44:31"	a4.xml	4	2013-11-13	0	1	0	000000000000000000	2	"Common Stock"	2013-11-13	S	0	37697	59.7304	2251657	D	87538	D		0	-30	32767	1	0	0	-2	-2	-26	-38	-27	0	-2	0	7	14	30	72	125	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913084253	"2013-11-13 17:23:58"	a4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-11-12	M	0	35581	7.5	266858	A	110285	D		0	48	32767	0	-1	-1	0	-3	-12	-37	-25	4	1	4	9	13	32	71	138	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913084253	"2013-11-13 17:23:58"	a4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	38065	59.7032	2272602	D	110285	D		0	-26	32767	0	-1	-1	0	-3	-12	-37	-25	4	1	4	9	13	32	71	138	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913082326	"2013-11-07 16:34:02"	a4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	M	0	9145	7.5	68588	A	77188	D		0	13	32767	-2	0	0	3	3	-11	-34	-25	0	-1	6	9	13	30	64	126	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913082326	"2013-11-07 16:34:02"	a4.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Common Stock"	2013-11-05	S	0	9145	60	548700	D	77188	D		0	-11	32767	-2	0	0	3	3	-11	-34	-25	0	-1	6	9	13	30	64	126	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913057433	"2013-07-29 18:39:42"	a4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-07-25	M	0	27000	7.5	202500	A	108438	D		0	33	32767	0	-1	-1	3	-3	7	-3	-38	12	11	14	15	18	48	44	135	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913057433	"2013-07-29 18:39:42"	a4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	27000	49.1765	1327766	D	108438	D		0	-20	32767	0	-1	-1	3	-3	7	-3	-38	12	11	14	15	18	48	44	135	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913054557	"2013-07-15 17:10:16"	a4.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-07-11	M	0	22200	7.5	166500	A	103638	D		0	27	32767	0	1	1	1	13	15	19	-25	0	2	1	5	9	37	19	125	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913054557	"2013-07-15 17:10:16"	a4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	22200	47.6419	1057650	D	103638	D		0	-18	32767	0	1	1	1	13	15	19	-25	0	2	1	5	9	37	19	125	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
