sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1372094	3	1502034	2	000110465913085138	"2013-11-15 16:44:31"	a4.xml	4	2013-11-13	0	1	0	000000000000000000	2	"Common Stock"	2013-11-13	S	0	37697	59.7304	2251657	D	87538	D		0	-30	32767	1	0	0	-2	-2	-26	-38	-27	0	-2	0	7	14	30	72	125	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913084253	"2013-11-13 17:23:58"	a4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	38065	59.7032	2272602	D	110285	D		0	-26	32767	0	-1	-1	0	-3	-12	-37	-25	4	1	4	9	13	32	71	138	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913082326	"2013-11-07 16:34:02"	a4.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Common Stock"	2013-11-05	S	0	9145	60	548700	D	77188	D		0	-11	32767	-2	0	0	3	3	-11	-34	-25	0	-1	6	9	13	30	64	126	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913057433	"2013-07-29 18:39:42"	a4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	27000	49.1765	1327766	D	108438	D		0	-20	32767	0	-1	-1	3	-3	7	-3	-38	12	11	14	15	18	48	44	135	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913054557	"2013-07-15 17:10:16"	a4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	22200	47.6419	1057650	D	103638	D		0	-18	32767	0	1	1	1	13	15	19	-25	0	2	1	5	9	37	19	125	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913054091	"2013-07-11 16:45:19"	a4.xml	4	2013-07-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	5756	47.5205	273528	D	87194	D		0	-6	32767	1	-2	-2	-1	9	13	21	-25	1	7	0	6	11	44	14	118	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	3	1502034	2	000110465913013319	"2013-02-22 18:20:34"	a4.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	35409	40.93	1449290	D	116847	D		0	-23	32767	1	-2	-2	-2	-8	9	22	13	2	15	15	23	19	17	31		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	2	1502034	2	000110465912068478	"2012-10-10 17:30:21"	a4.xml	4	2012-10-08	0	1	0	000000000000000000	1	"Common Stock"	2012-10-08	S	0	20000	41.0628	821256	D	71784	D		0	-22	32767	-1	-1	-1	-1	-10	-9	6	38	3	4	3	10	5	17	89		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	2	1502034	2	000110465912062649	"2012-09-10 17:31:58"	a4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	27956	40.2869	1126261	D	79740	D		0	-26	32767	-1	0	0	0	2	-16	1	38	2	8	13	6	6	29	67		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1372094	2	1502034	2	000110465912029116	"2012-04-26 17:15:49"	a4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	50000	38.5634	1928170	D	101784	D		0	-33	32767	1	2	2	-2	-1	-5	-2	15	12	19	12	20	41	60	115		C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Dowd Thomas"	"Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"EVP, CMO, GM"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
