sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1402051	17	1104506	1	000162828024023600	"2024-05-15 16:34:57"	wk-form4_1715805282.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	22198	25.52	566493	D	668549	D	"By ARTICLE 4 KATIE PROCTER DYNASTY TRUST"	0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828024007970	"2024-02-29 16:08:00"	wk-form4_1709240860.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	50000	12.58	629000	A	648040	I	"By ARTICLE 4 UNDER WILLIAM LEWIS FAMILY "	0	8	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828024001036	"2024-01-10 16:15:15"	wk-form4_1704921303.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	45120	20.49	924509	A	598075	D	"By ARTICLE 4 KATIE PROCTER DYNASTY TRUST"	0	8	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828024001036	"2024-01-10 16:15:15"	wk-form4_1704921303.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	55007	29.3222	1612928	D	598075	D	"By ARTICLE 4 KATIE PROCTER DYNASTY TRUST"	1	-8	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828024000693	"2024-01-05 17:29:47"	wk-form4_1704493778.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	6979	29.2585	204195	D	607962	D	"By ARTICLE 4 KATIE PROCTER DYNASTY TRUST"	0	-1	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828023035712	"2023-10-31 16:04:20"	wk-form4_1698782649.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	112500	14.24	1602000	A	576572	I	Indirect	0	24	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828023035712	"2023-10-31 16:04:20"	wk-form4_1698782649.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	0	112000	24.0754	2696449	D	576572	I	Indirect	0	-16	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828023018684	"2023-05-17 16:11:54"	wf-form4_168435429831173.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	16861	18.582	313312	D	575269	D	"By ARTICLE 4 KATIE PROCTER DYNASTY TRUST"	1	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828023018171	"2023-05-15 16:12:03"	wf-form4_168418150462788.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	M	0	233924	12.44	2910015	A	592130	M	Indirect	0	65	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1402051	17	1104506	1	000162828023000960	"2023-01-12 16:10:39"	wf-form4_167355782601813.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	6994	18	125892	D	265067	D		0	-3	0																						"Insmed Inc"	INSM	2834	541972729	VA	0004-12-31	28	d	"Lewis William"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
