sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1276019	15	1593548	2	000159396823000834	"2023-05-18 16:59:42"	primary_01.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	f	2000	5.8	11600	A	40122	D		0	5	0																						"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Chibib Adam"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1276019	14	1593548	2	000159396819001723	"2019-08-12 17:00:33"	primary_01.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	f	5000	8.9	44500	A	8300	D		0	152	0																	C		0	0000		"Playags, Inc."	AGS	3990	383919506	NV	0004-12-31	39	d	"Chibib Adam"	"5475 S Decatur Blvd Ste 100"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	7	1276019	10	896400	2	000143774914011022	"2014-06-11 19:51:58"	rdgdoc.xml	4	2013-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	40000	3.92	156800	A	46922	D		0	578	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	10	896400	2	000143774914011022	"2014-06-11 19:51:58"	rdgdoc.xml	4	2013-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	40350	28.2708	1140725	D	46922	D		1	-46	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	10	896400	2	000143774913015938	"2013-12-12 17:14:42"	rdgdoc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	528	29.36	15502	D	47272	D		0	-1	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913012657	"2013-10-02 17:16:24"	rdgdoc.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	45000	3.7	166500	A	47800	D		1	1607	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913012657	"2013-10-02 17:16:24"	rdgdoc.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	45000	34.5204	1553419	D	47800	D		1	-48	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913011877	"2013-09-11 16:02:16"	rdgdoc.xml	4	2013-09-09	0	0	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	5000	38.595	192975	D	47800	D		0	-9	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002695	"2013-03-12 16:05:52"	rdgdoc.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	30000	1.71	51300	A	35000	D		0	600	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002695	"2013-03-12 16:05:52"	rdgdoc.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	30000	19.7528	592584	D	35000	D		0	-46	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
