sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1276019	10	896400	2	000143774914011022	"2014-06-11 19:51:58"	rdgdoc.xml	4	2013-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	40350	28.2708	1140725	D	46922	D		1	-46	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	10	896400	2	000143774913015938	"2013-12-12 17:14:42"	rdgdoc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	528	29.36	15502	D	47272	D		0	-1	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913012657	"2013-10-02 17:16:24"	rdgdoc.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	45000	34.5204	1553419	D	47800	D		1	-48	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913011877	"2013-09-11 16:02:16"	rdgdoc.xml	4	2013-09-09	0	0	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	5000	38.595	192975	D	47800	D		0	-9	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002695	"2013-03-12 16:05:52"	rdgdoc.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	30000	19.7528	592584	D	35000	D		0	-46	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002381	"2013-03-06 16:18:39"	rdgdoc.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	20000	19.0268	380536	D	35000	D		0	-36	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913002146	"2013-02-28 16:20:12"	rdgdoc.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	18800	18.5556	348845	D	35000	D		0	-35	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774913001745	"2013-02-20 16:51:24"	rdgdoc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	31200	18.1719	566963	D	35000	D		0	-47	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912008950	"2012-08-28 17:12:56"	rdgdoc.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	16454	15.659	257653	D	15000	D		0	-52	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1276019	6	896400	2	000143774912008843	"2012-08-24 16:35:04"	rdgdoc.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	33546	15.6983	526616	D	15000	D		1	-69	0																	C		0	0000		"Multimedia Games Holding Company, Inc."	MGAM	7900	742611034	TX	0004-09-30	79	i	"Chibib Adam"	"Multimedia Games Holding Company, Inc."	"206 Wild Basin Road, Bldg. B, Suite 400"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
