sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1084492	9	792987	1	000114036115031606	"2015-08-13 14:23:37"	doc1.xml	4	2015-08-12	0	1	0	000000000000000000	0	"Common Stock"	2015-08-12	M	0	2415	29.799	71965	A	22336	D		0	12	5018	0	-1	-1	-4	-8	-4	-4	53	2	1	3	-7	-8	2	-4	13	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Sansom William B"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1084492	9	792987	3	000114036113044531	"2013-12-02 11:56:30"	doc1.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	3028	17.8601	54080	A	18482	D		0	20	1915	0	-1	-1	-1	6	12	8	4	5	9	8	0	6	4	26	27	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Sansom William B"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1084492	9	792987	3	000114036113004083	"2013-02-01 08:35:43"	doc1.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	4131	8.68984	35898	A	14498	D		0	40	2429	0	2	0	-1	-1	-7	1	6	-3	1	3	11	31	26	8	23	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Sansom William B"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
24	52	1084492	10	36966	3	000112760211001628	"2011-01-14 11:20:39"	form4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	0	12.22	6	D	33144	D		0	0	32767	0	0	-2	-6	-5	-13	-23	-30	4	4	7	22	15	6	-11	48	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1084492	10	36966	3	000112760210027542	"2010-11-09 17:04:53"	form4.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common Stock"	2010-10-04	S	0	1	11.36	11	D	32555	D		0	0	32767	-2	2	2	-2	0	14	4	-29	5	6	3	-6	-5	-25	-14	1	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	111	1084492	9	792987	3	000114036110042882	"2010-11-01 12:45:46"	doc1.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	2397	14.4144	34551	A	8416	D		0	40	4663	0	0	4	8	2	2	29	17	-2	-6	-4	4	-7	-13	26	29	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Sansom William B"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
24	52	1084492	10	36966	3	000112760210020064	"2010-07-29 11:48:11"	form4.xml	4	2010-07-06	0	0	0	000000000000000000	0	"Common Stock"	2010-07-06	S	0	0	11.18	3	D	32026	D		0	0	32767	0	-1	-2	-1	-14	-16	-3	-22	1	2	-1	-3	-17	-12	-6	45	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1084492	10	36966	3	000112760210011480	"2010-04-20 16:31:36"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	1	14.2751	17	D	28376	D		1	0	32767	2	1	1	0	-7	-20	-30	-24	-10	-6	0	4	3	4	13	19	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	111	1084492	9	792987	3	000114036110012721	"2010-03-18 13:50:24"	doc1.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	1513	11.9719	18113	A	5369	D		0	39	5295	0	0	0	4	7	2	-4	10	2	12	21	23	20	14	18	-10	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Sansom William B"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
24	52	1084492	10	36966	3	000112760210003037	"2010-02-02 14:27:51"	form4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	1	13.4183	12	D	27970	D		1	0	32767	0	0	-2	-2	1	12	-7	-11	-4	-6	-9	-5	5	1	36	-36	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1084492	10	36966	3	000112760209023478	"2009-11-24 09:54:49"	form4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	2	12.8964	22	D	27559	D		1	0	32767	0	1	1	2	1	-5	-8	-29	6	10	12	1	0	18	69	-31	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	111	1084492	9	792987	3	000114036109020436	"2009-09-09 14:59:21"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	M	0	237	25.5	6044	A	3293	D		0	8	4805	0	2	4	4	-1	-1	14	14	3	-5	-6	-3	-21	11	-17	-52	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Sansom William B"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
24	52	1084492	10	36966	3	000112760209016138	"2009-07-27 13:08:07"	form4.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	S	0	1	11.5765	14	D	27129	D		0	0	32767	0	3	6	8	12	11	13	0	1	-3	4	-9	0	28	30	-61	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1084492	10	36966	3	000112760209009486	"2009-04-22 17:35:09"	form4.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	S	0	1	10.997	6	D	26710	D		0	0	32767	-3	4	4	-2	-6	3	20	29	-9	-6	9	26	46	1	4	-67	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1084492	10	36966	3	000112760209002830	"2009-02-06 15:48:38"	form4.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	S	0	1	8.87272	9	D	22211	D		1	0	32767	0	4	7	-5	-18	24	34	29	9	8	33	1	-18	0	-44	-75	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sansom William B"	"The H. T. Hackney Company"	"502 So Gay St Suite 300 - Fidelity Bldg"	Knoxville	TN	37902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
