sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1365237	4	1331520	199	000133152024000120	"2024-04-25 17:15:10"	wk-form4_1714079701.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	75000	17.9267	1344500	A	111736	D	"By 401(k),By IRA"	0	204	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000133152024000120	"2024-04-25 17:15:10"	wk-form4_1714079701.xml	4	2024-04-23	0	1	0	000000000000000000	4	"Common Stock"	2024-04-25	S	0	20544	24.52	503739	D	111736	D	"By 401(k),By IRA"	0	-16	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000133152024000053	"2024-01-23 12:02:57"	wk-form4_1706029367.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	25000	16.86	421500	A	111715	D	"By IRA,By 401(k)"	0	29	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000120919122054917	"2022-10-31 16:43:12"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	20000	16.77	335400	A	97412	D	"By IRA,By 401(k)"	0	26	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000120919122054917	"2022-10-31 16:43:12"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	2	"Common Stock"	2022-10-31	S	0	6784	25.374	172137	D	97412	D	"By IRA,By 401(k)"	0	-7	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000089924318022651	"2018-08-17 13:11:42"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	10000	5.68	56800	A	88086	D	"By IRA,By 401(k)"	0	13	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000089924318004535	"2018-02-20 12:57:02"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	3200	5.68	18176	A	70484	D	"By IRA,By 401(k)"	0	5	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000089924316028551	"2016-09-06 17:46:50"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	14888	3.70245	55122	A	67237	D	"By IRA,By 401(k)"	0	28	8613	-2	1	1	-1	-11	12	24		2	4	8	15	6	13	28	63	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	4	1331520	199	000089924316028551	"2016-09-06 17:46:50"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	2	"Common Stock"	2016-09-06	S	0	14888	23.1518	344684	D	67237	D	"By IRA,By 401(k)"	0	-18	8613	-2	1	1	-1	-11	12	24		2	4	8	15	6	13	28	63	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919113037793	"2013-07-24 19:13:29"	c573245_4x0.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	8000	9.31	74480	A	13600	M	"By 401(k),By IRA"	0	143	15834	1	0	0	-1	-1	20	25	11	2	2	4	29	33	56	85	129	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919113037793	"2013-07-24 19:13:29"	c573245_4x0.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Common Stock"	2013-07-22	S	0	13746	27.4467	377289	D	13600	M	"By 401(k),By IRA"	1	-50	15834	1	0	0	-1	-1	20	25	11	2	2	4	29	33	56	85	129	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919113005910	"2013-02-04 15:18:21"	c477361_4x0.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	1782	10.66	18996	A	9653	D	"By 401(k),By IRA"	0	23	9019	0	-1	-1	-1	-3	14	56	68	-1	1	5	6	2	18	37	77	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919113005910	"2013-02-04 15:18:21"	c477361_4x0.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	1782	35.2306	62781	D	9653	D	"By 401(k),By IRA"	0	-16	9019	0	-1	-1	-1	-3	14	56	68	-1	1	5	6	2	18	37	77	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919112006903	"2012-02-02 14:39:26"	c27050_4x1.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	2057	11.09	22812	A	7101	D	"By 401(k),By IRA"	0	41	7549	0	1	2	0	-6	11	14	34	0	2	2	9	13	13	27	28	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919112006903	"2012-02-02 14:39:26"	c27050_4x1.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	2057	26.3293	54159	D	7101	D	"By 401(k),By IRA"	0	-22	7549	0	1	2	0	-6	11	14	34	0	2	2	9	13	13	27	28	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919110024663	"2010-05-03 10:54:09"	c00104_4x0.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	1500	12.2	18300	A	5535	D	"By 401(k),By IRA"	0	37	10153	0	0	-2	-9	-10	-6	-18	-5	0	-4	1	4	15	28	29	34	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	2	1331520	195	000120919110024663	"2010-05-03 10:54:09"	c00104_4x0.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	1500	28.68	43020	D	5535	D	"By 401(k),By IRA"	0	-21	10153	0	0	-2	-9	-10	-6	-18	-5	0	-4	1	4	15	28	29	34	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0004-12-31	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	1	1331520	537	000120919108057973	"2008-10-30 15:51:20"	c76530_4x0.xml	4/A	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	580	27.4859	15942	D	4501	D	"By IRA,By 401(k)"	0	-11	17524	0	-2	-4	-7	-2	-24	-22	-18	8	3	23	-14	12	24	38	32	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Dir Financial Reporting"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	1	1331520	530	000120919108057801	"2008-10-29 17:00:03"	c76470_4x0.xml	4	2008-10-29	0	1	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	580	27.4859	15942	D	4501	D	"By IRA,By 401(k)"	0	-11	8054	2	-2	-2	-3	0	-23	-18	-18	4	6	3	-1	6	23	34	31	C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Dir Financial Reporting"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	1	1331520	594	000120919106057673	"2006-11-03 17:40:51"	bod40922_bod1bsd.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	1500	21.5449	32317	A	2795	I	"By IRA,By 401(k)"	0	116	3346	0	2	2	1	6	12	7	-7	-4	-3	-3	-5	-5				C		0	0000		"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Dir Financial Reporting"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1365237	1	1331520	200	000120919106038284	"2006-06-27 16:10:53"	bod36873_bod3bsd.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	P	0	1000	18	18000	A	1000			0	32767	32767	3	2	2	5	-3	2	7	4														"Home Bancshares Inc"	HOMB	6022	0		0000-00-00	60	h	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Dir Financial Reporting"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
