sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1353375	1	814549	2	000089924320017255	"2020-06-19 15:45:33"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	10000	23.92	239200	D	91987	D		0	-10	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320009394	"2020-03-25 13:53:34"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	3595	14.76	53062	A	101987	D		0	4	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320007344	"2020-03-06 09:00:29"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2500	21.61	54025	A	97992	D		0	3	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	1	814549	2	000089924320001162	"2020-01-14 16:31:53"	doc4.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	6000	31.6	189600	A	84617	D		0	8	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	"EC2N 4AW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919119000258	"2019-01-02 16:18:15"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	9000	14.89	134010	A	78617	D		0	13	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919116156347	"2016-12-21 16:40:41"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	19304	59.407	1146793	D	116241	D		0	-14	13037	-1	-2	-2	-3	-3	3			0	0	0	7	6	25	84	262	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919116152279	"2016-11-29 15:36:24"	doc4.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	22500	8.192	184320	A	135545	D		1	20	17317	0	0	-3	-3	-6	4			-2	4	10	7	6	36	63	282	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919116117501	"2016-05-04 18:09:58"	doc4a.xml	4/A	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	22500	9.54	214650	A	116044	D		0	24	16627	0	-2	-2	-3	-5	4	14		3	-1	18	24	50	77	78	216	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919115086321	"2015-12-21 13:24:20"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	9000	20.58	185220	A	103430	D		0	10	14493	0	0	3	3	-1	22	47	84	1	-3	-13	4	15	-5	97	137	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353375	2	814549	2	000120919115079645	"2015-11-12 15:42:06"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	9000	21.7	195300	A	99999	D		0	10	10462	0	1	-2	8	-6	-7	35	73	10	22	23	39	16	1	110	168	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Eckert Neil D"	"62 Bishopsgate"		London	X0	EC2N4AW	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
