sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1110819	2	812128	1	000118143104031402	"2004-06-18 14:27:01"	rrd45530.xml	4	2004-06-16	0	0	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	157500	51.7705	8153860	D	199428	D	"As co-executor of the Estate of Dewey R."	1	-44	22763	0	0	-2	5	-4	-34	-19	-18	8	5	14	36	47	115	213	265	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104030672	"2004-06-15 12:05:16"	rrd45126.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Common Stock"	2004-06-10	S	0	1125	48.86	54968	D	386928	D	"As co-executor of the Estate of Dewey R."	0	0	13327	0	1	8	6	2	-29	-18	-15	-3	2	27	30	37	108	192	201	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104030141	"2004-06-09 16:59:07"	rrd44834.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	42500	50.0199	2125847	D	386928	D	"As co-executor of the Estate of Dewey R."	1	-10	12157	-2	1	1	7	1	-28	-19	-16	6	8	28	20	38	118	212	214	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104028756	"2004-06-01 19:08:27"	rrd39374.xml	4	2004-05-27	0	0	0	000000000000000000	3	"Common Stock"	2004-05-27	S	0	100000	46.1451	4614512	D	429428	D	"As co-executor of the Estate of Dewey R."	1	-19	10164	2	1	1	7	15	-24	-20	-18	10	19	24	25	29	99	195	179	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104019799	"2004-04-07 16:38:49"	rrd38778.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	100000	41.8386	4183855	D	538477	D	"As co-executor of the Estate of Dewey R."	0	-16	11114	-4	1	1	-7	-4	21	-9	6	14	18	17	15	58	96	224	160	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104018525	"2004-04-01 14:55:17"	rrd38060.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	100000	36.8518	3685177	D	642227	D	"As co-executor of the Estate of Dewey R."	1	-13	8826	0	0	6	9	1	43	-9	18	3	3	4	-2	35	79	186	117	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104017658	"2004-03-26 15:12:02"	rrd37712.xml	4	2004-03-24	0	0	0	000000000000000000	0	"Common Stock"	2004-03-24	S	0	80500	35.5415	2861093	D	761227	D	"As co-executor of the Estate of Dewey R."	1	-10	9211	0	0	3	2	12	52	-7	22	1	4	2	-1	40	72	181	110	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104017272	"2004-03-24 12:05:45"	rrd37488.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	S	0	19500	35.7671	697458	D	841727	D	"As co-executor of the Estate of Dewey R."	1	-2	10358	0	0	1	4	11	51	-4	21	-2	0	2	-3	39	70	179	107	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104013525	"2004-03-03 17:16:03"	rrd35553.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	100000	35.7047	3570474	D	861227	D	"As co-executor of the Estate of Dewey R."	0	-10	19804	-2	1	1	4	6	35	-1	32	-1	-5	-3	27	54	81	187	124	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1110819	2	812128	1	000118143104012731	"2004-03-01 14:41:39"	rrd35105.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	7500	54.6562	409921	D	638319	D	"As co-executor for the Estate of Dewey R"	0	-1	19064	0	1	0	-1	5	31	4	30	-3	-7	-2	31	52	80	186	118	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Hugh V"	"225 North 13Th Avenue"		Laurel	MS	39440		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
