sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1162317	5	1531031	1	000143774924018290	"2024-05-24 13:45:21"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	47.6381	714571	D	227570	I	"By Trust,By profit sharing plan,As trust"	1	-6	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774924006797	"2024-03-06 15:22:33"	rdgdoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	22000	49.8319	1096301	D	242570	I	"By Trust,By profit sharing plan,As trust"	1	-8	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923031412	"2023-11-13 08:36:36"	rdgdoc.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	8000	46.5834	372667	D	262914	I	"By profit sharing plan,By trust,As trust"	1	-3	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923025746	"2023-09-13 12:04:47"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	5000	47.4205	237102	D	270914	I	"By profit sharing plan,By Trust,As trust"	1	-2	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923024502	"2023-08-23 13:01:51"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	5000	47.7582	238791	D	275914	I	"By Trust,By profit sharing plan,As trust"	0	-2	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923017315	"2023-06-13 18:10:50"	rdgdoc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	3000	22.075	66225	A	280914	D	"By Trust,By profit sharing plan,As trust"	0	1	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774923015500	"2023-05-22 17:40:09"	rdgdoc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	20000	42.3032	846063	D	279384	I	"By Trust,By profit sharing plan,As trust"	1	-7	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761923003897	"2023-02-28 11:43:28"	doc1.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	3000	45.8008	137402	D	299384	I	"By profit sharing plan,As trustee for tr"	0	-1	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922020577	"2022-11-17 17:47:15"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	3500	43.9271	153745	D	300634	I	"By profit sharing plan,As trustee for tr"	0	-1	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922020356	"2022-11-15 14:01:30"	doc1.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1000	44.3427	44343	D	304134	I	"By profit sharing plan,As trustee for tr"	0	0	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922019555	"2022-11-10 16:42:11"	doc1.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	3500	44.6869	156404	D	305134	I	"By profit sharing plan,As trustee for tr"	1	-1	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922016867	"2022-08-31 13:26:51"	doc1.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	3000	37.4863	112459	D	308634	I	"By profit sharing plan,As trustee for tr"	0	-1	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922016851	"2022-08-30 17:20:35"	doc1.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	9700	38.2408	370936	D	311634	I	"By profit sharing plan,As trustee for tr"	1	-3	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922016816	"2022-08-29 17:50:55"	doc1.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	9700	38.2408	370936	D	311634	I	"By profit sharing plan,As trustee for tr"	1	-3	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761922016681	"2022-08-25 17:20:00"	doc1.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	3300	39.0247	128781	D	321334	I	"By profit sharing plan,As trustee for tr"	1	-1	0																						"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000156761921014322	"2021-08-03 12:54:25"	doc1.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	34681	12.5	433513	A	325659	D	"As trustee for trust,By Profit Sharing P"	0	12	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036118035603	"2018-08-06 16:37:58"	doc1.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	P	0	500	25.2768	12638	A	305541	I	"By profit sharing plan,By L.P.,As truste"	0	0	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036118024654	"2018-05-18 15:09:06"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	500	24.52	12260	A	305041	I	"By profit sharing plan,By L.P.,As truste"	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036118010704	"2018-02-28 10:05:55"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	500	22.782	11391	A	304541	I	"By profit sharing plan,By L.P.,As truste"	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036118008784	"2018-02-16 13:28:51"	doc1.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	500	22	11000	A	304041	I	"By profit sharing plan,By L.P.,As truste"	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036118003596	"2018-01-29 17:03:14"	doc1.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	1000	20.4857	20486	A	303541	I	"By profit sharing plan,By L.P.,As truste"	0	0	0																	C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117041779	"2017-11-09 15:09:52"	doc1.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	2500	16.6839	41710	A	302541	I	"By profit sharing plan,By L.P.,As truste"	0	1	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117036586	"2017-09-27 14:15:30"	doc1.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Stock"	2017-09-26	M	0	11560	12.5	144500	A	300041	D	"By profit sharing plan,By L.P."	0	4	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117035870	"2017-09-19 12:29:00"	doc1.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	1000	15.1619	15162	A	288481	I	"By profit sharing plan,By L.P."	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117035636	"2017-09-15 13:38:35"	doc1.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	1000	15.215	15215	A	287481	I	"By profit sharing plan,By L.P."	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000114036117033702	"2017-08-30 14:17:14"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	1000	14.825	14825	A	286481	I	"By profit sharing plan,By L.P."	0	0	0	0																C		0	0000		"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
