sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	S	0	109022	42.5208	4635703	D	458660	D		0	-19	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729423000069	"2023-05-19 16:21:38"	wf-form4_168452768589103.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-18	S	0	10108	41.0834	415271	D	26368	D		0	-28	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729423000067	"2023-05-17 17:17:46"	wf-form4_168435825340718.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-15	S	0	11700	41.2692	482850	D	301268	D	"By grantor retained annuity trust"	0	-4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196701	19	1477294	3	000147729423000002	"2023-01-13 16:19:46"	wf-form4_167364477090770.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2023-01-12	S	0	41816	45	1881720	D	230790	D	"By Irrevocable Family Trust"	0	-15	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Cote Jeffrey J"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807561	2	1477294	3	000147729422000142	"2022-12-16 16:21:58"	wf-form4_167122568265825.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2022-12-15	S	0	867	41.675	36132	D	6729	D		0	-11	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Freve Maria G"	"C/O Sensata Technologies, Inc."	"529 Pleasant St"	Attleboro	MA	02703		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729422000140	"2022-11-10 16:21:14"	wf-form4_166811525487412.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2022-11-08	S	0	198000	41.4195	8201061	D	301268	D	"By grantor retained annuity trust"	0	-40	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1537929	4	1477294	3	000147729422000099	"2022-06-09 16:20:00"	wf-form4_165480597857261.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2022-06-07	S	0	1800	48.8101	87858	D	16389	D		0	-10	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Votava Shannon M."	"C/O Sensata Technologies, Inc."	"529 Pleasant St"	Attleboro	MA	02703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729422000072	"2022-05-04 16:18:00"	wf-form4_165169533939621.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2022-05-02	S	0	12900	45.7913	590708	D	21536	D		0	-37	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807649	2	1477294	3	000147729422000004	"2022-01-05 17:05:36"	wf-form4_164142029269714.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2022-01-04	S	0	12300	65.0004	799505	D	68613	D		0	-15	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Nargolwala Vineet A"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Sensing Solutions"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196701	19	1477294	3	000147729422000003	"2022-01-05 17:03:31"	wf-form4_164142018197405.xml	4	2022-01-03	0	1	0	000000000000000000	4	"Ordinary Shares, par value EUR 0.01 per share"	2022-01-03	S	0	203145	63.8089	12962460	D	348834	D	"By Irrevocable Family Trust"	1	-37	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Cote Jeffrey J"	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807561	2	1477294	3	000147729421000155	"2021-11-29 08:43:45"	wf-form4_163819341196505.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2021-11-23	S	0	382	60.825	23235	D	12059	D		0	-3	0	0																					"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Freve Maria G"	"C/O Sensata Technologies, Inc."	"529 Pleasant St"	Attleboro	MA	02703		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000153	"2021-11-03 16:33:10"	wf-form4_163597156132713.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-11-01	S	0	45530	56.4682	2570997	D	302488	D		0	-13	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600092	2	1477294	3	000147729421000141	"2021-09-29 17:01:10"	wf-form4_163294924510130.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-09-27	S	0	20362	57.618	1173218	D	154391	D		0	-12	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Vasington Paul S"	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600092	2	1477294	3	000147729421000124	"2021-06-30 16:27:30"	wf-form4_162508483768823.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-28	S	0	20488	57.4858	1177768	D	159202	D		0	-11	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Vasington Paul S"	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	13	1477294	3	000147729421000122	"2021-06-11 16:44:19"	wf-form4_162344422911320.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-09	S	0	11570	60.0575	694865	D	302488	D		1	-4	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/o Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1537929	4	1477294	3	000147729421000119	"2021-06-07 16:45:59"	wf-form4_162309873532256.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-04	S	0	794	59.9	47561	D	29783	D		0	-3	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Votava Shannon M."	"C/O Sensata Technologies, Inc."	"529 Pleasant St"	Attleboro	MA	02703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807649	2	1477294	3	000147729421000118	"2021-06-07 16:31:53"	wf-form4_162309789406412.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-03	S	0	1900	60	114000	D	68613	D		0	-3	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Nargolwala Vineet A"	"C/o Sensata Technologies, Inc"	"529 Pleasant Street"	Attleboro	MA	02703		0	1	0	0	"EVP, Sensing Solutions"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1818333	1	1477294	3	000147729421000115	"2021-06-04 16:28:49"	wf-form4_162283851592601.xml	4	2021-06-02	0	1	0	000000000000000000	3	"Ordinary Shares, par value EUR 0.01 per share"	2021-06-02	S	0	6467	59.4857	384694	D	29222	D		0	-18	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Caljouw Lynne J"	"C/O Sensata Technologies, Inc."	"529 Pleasant St"	Attleboro	MA	02703		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
