sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1050944	34	749647	5	000074964712000045	"2012-12-11 13:13:43"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Celsion Corporation Common Stock"	2012-12-10	P	0	14000	7.6	106400	A	380385	D		0	4	2431	0	13	15	7	18	-85	-81	-88	-2	4	28	64	52	224	260	167	C		0	0000		"Celsion Corp"	CLSN	2834	521256615	DE	0004-12-31	28	d	"Link Max"	"C/o Celsion Corporation"	"997 Lenox Drive, Suite 100"	Lawrenceville	NJ	08648		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1050944	33	799698	1	000125085312000028	"2012-02-24 10:14:57"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	P	0	205329	0.320738	65857	A	260305	D		1	373	73	0	6	9	9	22	36	103	-17	7	-14	10	10	-11	-3	-64	-73	C		0	0000		"Cytrx Corp"	CYTR	2836	581642750	DE	0004-12-31	28	d	"Link Max"	"11726 San Vicente Blvd, #650"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1050944	32	749647	5	000074964711000107	"2011-07-27 16:46:18"	primary_doc.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Celsion Corporation Common Stock"	2011-07-25	P	0	46838	4.27	199998	A	243942	D		0	24	784	-6	4	3	4	-13	-21	-47	-5	-4	-1	15	21	45	46	14	-2	C		0	0000		"Celsion Corp"	CLSN	2834	521256615	DE	0004-12-31	28	d	"Link Max"	"C/o Celsion Corporation"	"10220-L Old Columbia Road"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1050944	32	749647	5	000074964711000064	"2011-05-31 11:23:28"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Celsion Corporation Common Stock"	2011-05-26	P	0	34542	2.77	95681	A	197104	D		0	21	232	0	1	-2	1	-1	5	-8	-35	7	13	12	38	23	12	-18	-24	C		0	0000		"Celsion Corp"	CLSN	2834	521256615	DE	0004-12-31	28	d	"Link Max"	"C/o Celsion Corporation"	"10220-L Old Columbia Road"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1050944	23	749647	4	000105094409000002	"2009-12-23 12:38:19"	primary_doc.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	P	0	10000	2.9967	29967	A	162562	D		0	7	24	0	-4	0	2	-3	49	8	-30	6	4	4	-6	-40	-29	26	1	C		0	0000		"Celsion Corp"	CLSN	2834	521256615	MD	0004-12-31	28	d	"Link Max"	"10220-L Old Columbia Road"		Columbia	MD	21046-2391		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1050944	29	749647	4	000105094409000001	"2009-08-11 10:35:15"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	15000	3.7126	55689	A	152562	D		0	11	23	0	-6	-8	-8	-3	-16	-26	-10	4	2	-17	-23	-1	48	11	-39	C		0	0000		"Celsion Corp"	CLSN	2834	521256615	MD	0004-12-31	28	d	"Link Max"		"10220-L Old Columbia Road"	Columbia	MD	21046-2391		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1050944	23	749647	4	000117911009007832	"2009-05-14 17:43:46"	edgar.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	15000	3.9043	58565	A	137562	D		0	12	5	0	-4	-4	-4	11	-19	-24	8	15	34	35	19	71	42	3	10	C		0	0000		"Celsion Corp"	CLSN	2834	521256615	MD	0004-12-31	28	d	"Link Max"	"10220-L Old Columbia Road"		Columbia	MD	21046-2391		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1050944	23	749647	3	000117911008019793	"2008-11-21 11:38:20"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2100	2.7	5670	A	122562	D		0	2	4	0	3	7	10	21	10	101	58	-29	-32	-30	-9	-48	-48	-55	-15	C		0	0000		"Celsion Corp"	CLSN	3845	521256615	MD	0004-12-31	38	d	"Link Max"	"10220-L Old Columbia Road"		Columbia	MD	21046-2391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1050944	23	749647	3	000117911008019621	"2008-11-18 15:44:09"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	7100	2.76041	19599	A	120462	D		0	6	4	0	-4	-11	-24	-11	-17	44	19	8	-6	-6	17	-24	-37	-45	17	C		0	0000		"Celsion Corp"	CLSN	3845	521256615	MD	0004-12-31	38	d	"Link Max"	"10220-L Old Columbia Road"		Columbia	MD	21046-2391		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1050944	15	749647	2	000118143107033942	"2007-05-21 13:14:31"	rrd159702.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	10000	4.84	48400	A	113362	D		0	10	0	0																C		0	0000		"Celsion Corp"	CLN	3845	521256615	MD	0004-12-31	38	d	"Link Max"	"10220-L Old Columbia Rd"		Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
