sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1184448	11	866829	3	000120919116129723	"2016-06-27 16:46:03"	doc4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	968	6.65	6437	A	92338	D		0	1	13969	-9	6	6	21	23	18	49		-7	-11	-22	-5	18	18	-50	-74	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Rask Jan A"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000083	"2006-05-09 17:21:59"	edgar.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-05	S	0	38800	50.469	1958198	D	115203			0	-25	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000081	"2006-05-09 17:19:42"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-05	M	0	57600	12	691200	A	154003			0	60	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000081	"2006-05-09 17:19:42"	edgar.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-05-05	S	0	18800	51.5821	969743	D	154003			0	-11	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000073	"2006-05-05 12:17:59"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-04	M	0	42400	12	508800	A	115203			0	58	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000073	"2006-05-05 12:17:59"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-05-04	S	0	42400	50	2120000	D	115203			0	-27	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000071	"2006-04-26 12:28:14"	edgar.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-25	M	0	26200	12	314400	A	115203			0	29	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000071	"2006-04-26 12:28:14"	edgar.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-04-25	S	0	26200	50	1310000	D	115203			0	-19	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000069	"2006-04-25 12:13:06"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-21	M	0	8800	12	105600	A	115203			0	8	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1184448	16	1210697	1	000121069706000069	"2006-04-25 12:13:06"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-04-21	S	0	8800	50.0037	440033	D	115203			0	-7	0	0																					Todco	THE	1381	760544217	DE	0004-12-31	13	b	"Rask Jan A"	"2000 W. Sam Houston Pkwy. S."	"Suite 800"	Houston	TX	77042-3615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
