sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	1189740	1	000156179324000006	"2024-01-04 14:03:52"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-02	P	0	1021	15.43	15750	A	1021	D		0	32767	0	0																					"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	1189740	1	000156179323000025	"2023-10-16 12:58:58"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	819	13.5057	11061	A	819	D		0	32767	0	0																					"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	1189740	1	000122861622000033	"2022-08-09 09:17:09"	primary_doc.xml	4	2022-08-05	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2022-08-05	S	0	2375	19.1982	45587	D	385	D		1	-86	0	0																					"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	1189740	1	000122861620000039	"2020-11-18 12:19:13"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2020-11-17	P	0	544	18.3972	10008	A	544	D		0	32767	0	0																C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	1189740	1	000122861619000052	"2019-10-17 17:02:06"	primary_doc.xml	4	2019-10-14	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2019-10-14	P	0	158	22.3358	3529	A	2417	D		0	7	0																	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1189740	1	000122861618000021	"2018-07-26 10:15:59"	primary_doc.xml	4	2018-07-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2018-07-17	P	0	234	21.3344	4992	A	2050	D		0	13	0	0																C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1189740	1410	000122861617000022	"2017-08-02 16:19:49"	primary_doc.xml	4	2017-07-27	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2017-07-27	P	0	100	22.1158	2212	A	1674	D		0	6	0																	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	1189740	1152	000122861616000087	"2016-10-03 15:25:07"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	157	22.4711	3528	D	555	D		0	-22	1622	0	0	-1	-2	-5	-8	-1		-1	0	0	-1	1	13	29	33	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	8	1189740	1151	000122861616000072	"2016-09-01 12:31:50"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-08-25	P	0	109	22.8868	2495	A	1463	D		0	8	1017	0	0	0	2	-1	-12	-3		-1	0	0	1	5	17	30	33	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	1189740	975	000122861616000056	"2016-01-04 16:49:37"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	769	19.522	15012	A	769	D		0	32767	972	0	1	1	2	3	7	20	11	1	2	3	2	6	5	4	29	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
