sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1293862	13	923120	2	000092312020000021	"2020-04-07 16:41:28"	edgardoc.xml	4	2020-04-04	0	1	0	000000000000000000	0	"Common Stock"	2020-04-04	M	0	1250	0	0	A	48747	D	"by Trust"	0	3	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	13	923120	2	000092312020000014	"2020-03-31 17:09:22"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	1209	0	0	A	47942	D	"by Trust"	0	3	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	13	923120	2	000092312019000015	"2019-10-24 21:42:46"	edgardoc.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	4577	0	0	A	47190	D	"by Trust"	1	11	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	12	923120	2	000120919119023867	"2019-04-05 18:05:39"	doc4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-04-04	M	0	1250	0	0	A	44145	D	"By Reliance Trust Company as Trustee for"	0	3	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	12	923120	2	000120919119023090	"2019-04-03 16:17:00"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-30	M	0	2083	0	0	A	43314	I	"By Reliance Trust Company as Trustee for"	0	5	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	12	923120	2	000120919119021851	"2019-03-29 18:39:11"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-27	M	0	1209	0	0	A	41231	D	"By Reliance Trust Company as Trustee for"	0	3	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	12	923120	2	000120919118056243	"2018-10-25 20:22:25"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-10-23	M	0	7210	0	0	A	40486	I	"By Reliance Trust Company as Trustee for"	0	22	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	11	923120	2	000120919118033130	"2018-05-24 18:22:43"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-05-22	M	0	1416	0	0	A	33276	I	"By Reliance Trust Company as Trustee for"	0	4	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	11	923120	2	000120919118022478	"2018-04-02 17:05:47"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-30	M	0	2083	0	0	A	31860	I	"By Reliance Trust Company as Trustee for"	0	7	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1293862	11	923120	2	000120919118021867	"2018-03-28 13:36:16"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-27	M	0	1210	0	0	A	29777	D	"By Reliance Trust Company as Trustee for"	0	4	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Downes Adrian J"	"C/o the Greenbrier Companies, Inc.,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
