sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1015827	7	1841666	1	000194906024000053	"2024-02-05 12:08:53"	wk-form4_1707152925.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6595	0	0	A	130014	D	"Held by Trustee of NQ Plan"	0	5	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000045	"2024-01-26 12:36:44"	wk-form4_1706290594.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	54508	0	0	A	127615	D	"Held by Trustee of NQ Plan"	0	75	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000037	"2024-01-09 14:47:45"	wk-form4_1704829654.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	20618	0	0	A	127615	D	"Held by Trustee of NQ Plan"	0	19	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000029	"2024-01-08 09:16:13"	wk-form4_1704723364.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	11323	0	0	A	120112	D	"Held by Trustee of NQ Plan"	0	10	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000013	"2024-01-03 15:48:32"	wk-form4_1704314903.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	45288	0	0	A	115992	D	"Held by Trustee of NQ Plan"	0	64	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906023000025	"2023-02-03 10:44:44"	wf-form4_167543906977024.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	11323	0	0	A	115992	D	"Held by Trustee of NQ Plan"	0	11	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906023000017	"2023-01-26 17:47:35"	wf-form4_167477323591737.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	45286	0	0	A	111872	D	"Held by Trustee of NQ Plan"	0	68	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906023000004	"2023-01-09 17:41:14"	wf-form4_167330405240626.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	20618	0	0	A	111872	D	"Held by Trustee of NQ Plan"	0	23	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740023000019	"2023-01-05 16:35:50"	wf-form4_167295452738665.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	12987	0	0	A	104369	D	"Held by Trustee of NQ Plan"	0	14	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740023000011	"2023-01-04 16:12:40"	wf-form4_167286674332250.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	28128	0	0	A	58844	D		0	92	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
