sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1015827	7	1841666	1	000135740022000072	"2022-05-16 21:59:32"	wf-form4_165275275422194.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	86750	41.26	3579305	D	99644	D	"Held by Trustee of NQ Plan"	0	-47	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000057	"2022-03-08 12:07:19"	wf-form4_164675922719289.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	40800	39.9	1627920	D	186394	M	"Held by Trustee of NQ Plan"	0	-18	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1015827	8	1692787	4	000135740019000144	"2019-11-06 17:37:18"	f4forlpa.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	S	0	25000	2.40146	60036	D	0	D		0	-100	0																	C	A	0	0000		"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Lannie P Anthony"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1015827	7	6769	1	000135740017000187	"2017-12-01 20:08:38"	f4forpal.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	19514	44.0437	859469	D	68136	M	"Held by Trustee of NQ Plan,Held by Trust"	0	-22	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	4	6769	1	000135740011000195	"2011-07-05 15:18:32"	f4forpal.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	7850	122.802	963997	D	5725	D		0	-58	32767	0	1	0	-2	-3	-35	-27	-29	3	5	7	1	-5	4	50	81	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. VP"	"& General Counsel"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	4	6769	1	000135740011000016	"2011-01-12 13:29:22"	f4forpal.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	2247	124.815	280460	D	8380	D		0	-21	32767	0	1	0	-1	-6	-2	-3	-23	2	5	6	16	23	45	20	69	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. VP"	"& General Counsel"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	4	6769	1	000135740010000254	"2010-11-10 13:05:54"	f4forpal.xml	4	2010-11-08	0	1	0	000000000000000000	3	"Common Stock"	2010-11-08	S	0	16800	109.888	1846113	D	8085	D		0	-68	32767	0	0	1	-4	4	6	13	-4	2	9	6	12	19	12	10	45	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. VP"	"& General Counsel"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	2	6769	1	000135740009000104	"2009-05-11 13:42:02"	f4forpal.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	5082	85.2812	433399	D	807	D		0	-86	32767	0	-4	-4	-10	-1	3	17	16	7	22	30	29	8	6	-38	16	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"One Post Oak Central"	"2000 Post Oak Blvd, Suite 100"	Houston	TX	77056-4400		0	1	0	0	SVP,	"General Counsel"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	2	6769	1	000135740008000262	"2008-09-16 11:51:30"	f4forpal.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	8567	110.565	947212	D	2153	D	"Lannie Family Investments LP"	0	-80	32767	0	5	2	11	-24	-31	-38	-12	-1	-5	-7	-2	-24	-8	26	64	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"One Post Oak Central"	"2000 Post Oak Blvd, Suite 100"	Houston	TX	77056-4400		0	1	0	0	SVP,	"General Counsel"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	2	6769	1	000135740007000246	"2007-12-14 11:20:28"	f4forpal.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	8934	104.473	933366	D	5948	D	"Lannie Family Investments LP"	0	-60	32767	0	-1	-5	-1	-1	8	30	-32	5	11	4	7	28	22	56	51						"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"One Post Oak Central"	"2000 Post Oak Blvd, Suite 100"	Houston	TX	77056-4400		0	1	0	0	SVP,	"General Counsel"	0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
