sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1015827	7	1841666	1	000194906024000053	"2024-02-05 12:08:53"	wk-form4_1707152925.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6595	0	0	A	130014	D	"Held by Trustee of NQ Plan"	0	5	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000045	"2024-01-26 12:36:44"	wk-form4_1706290594.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	54508	0	0	A	127615	D	"Held by Trustee of NQ Plan"	0	75	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000037	"2024-01-09 14:47:45"	wk-form4_1704829654.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	20618	0	0	A	127615	D	"Held by Trustee of NQ Plan"	0	19	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000029	"2024-01-08 09:16:13"	wk-form4_1704723364.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	11323	0	0	A	120112	D	"Held by Trustee of NQ Plan"	0	10	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906024000013	"2024-01-03 15:48:32"	wk-form4_1704314903.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	45288	0	0	A	115992	D	"Held by Trustee of NQ Plan"	0	64	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906023000025	"2023-02-03 10:44:44"	wf-form4_167543906977024.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	11323	0	0	A	115992	D	"Held by Trustee of NQ Plan"	0	11	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906023000017	"2023-01-26 17:47:35"	wf-form4_167477323591737.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	45286	0	0	A	111872	D	"Held by Trustee of NQ Plan"	0	68	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000194906023000004	"2023-01-09 17:41:14"	wf-form4_167330405240626.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	20618	0	0	A	111872	D	"Held by Trustee of NQ Plan"	0	23	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740023000019	"2023-01-05 16:35:50"	wf-form4_167295452738665.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	12987	0	0	A	104369	D	"Held by Trustee of NQ Plan"	0	14	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740023000011	"2023-01-04 16:12:40"	wf-form4_167286674332250.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	28128	0	0	A	58844	D		0	92	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000072	"2022-05-16 21:59:32"	wf-form4_165275275422194.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	86750	41.26	3579305	D	99644	D	"Held by Trustee of NQ Plan"	0	-47	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000057	"2022-03-08 12:07:19"	wf-form4_164675922719289.xml	4	2022-03-07	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	40800	39.9	1627920	D	186394	M	"Held by Trustee of NQ Plan"	0	-18	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000030	"2022-02-03 16:02:05"	wf-form4_164392209774579.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	20617	0	0	A	186394	D		0	12	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000026	"2022-02-01 11:53:47"	wf-form4_164373441305947.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	28128	0	0	A	178892	D		0	19	0	0																					"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000018	"2022-01-05 19:19:09"	wf-form4_164142833190667.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	24918	0	0	A	178892	D		0	16	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	1841666	1	000135740022000015	"2022-01-04 16:53:39"	wf-form4_164133319309397.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3355	0	0	A	169825	D		0	2	0																						"Apa Corp"	APA	1311	861430562	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740021000032	"2021-02-02 19:58:57"	wf-form4_161231391150184.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	12985	0	0	A	169825	D	"Held by Trustee of NQ Plan,Held by Trust"	0	8	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740021000029	"2021-01-27 17:08:24"	wf-form4_161178528907225.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	3356	0	0	A	165100	D	"Held by Trustee of NQ Plan,Held by Trust"	0	2	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740021000024	"2021-01-19 16:04:46"	wf-form4_161109027415894.xml	4	2021-01-16	0	1	0	000000000000000000	0	"Common Stock"	2021-01-16	M	0	6808	0	0	A	165100	D	"Held by Trustee of NQ Plan,Held by Trust"	0	4	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740021000012	"2021-01-05 19:07:58"	wf-form4_160989166464698.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	16975	0	0	A	162623	D	"Held by Trustee of NQ Plan,Held by Trust"	1	12	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740020000075	"2020-04-07 18:40:24"	f4forpal.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	32942	5.694	187572	A	155335	M	"Held by Trustee of NQ Plan,Held by Trust"	0	27	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740020000040	"2020-02-04 18:41:05"	f4forpal.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	11932	0	0	A	154715	D	"Held by Trustee of NQ Plan,Held by Trust"	0	8	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740020000035	"2020-01-27 16:28:59"	f4forpal.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	5043	0	0	A	150374	D	"Held by Trustee of NQ Plan,Held by Trust"	0	3	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740020000030	"2020-01-21 19:23:14"	f4forpal.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	6808	0	0	A	147316	D	"Held by Trustee of NQ Plan,Held by Trust"	0	5	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740020000024	"2020-01-07 17:37:48"	f4forpal.xml	4	2020-01-05	0	1	0	000000000000000000	0	"Common Stock"	2020-01-05	M	0	4358	0	0	A	144839	D	"Held by Trustee of NQ Plan,Held by Trust"	0	3	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740020000013	"2020-01-03 15:02:20"	f4forpal.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	23396	0	0	A	142196	D	"Held by Trustee of NQ Plan,Held by Trust"	0	20	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1015827	8	1692787	4	000135740019000144	"2019-11-06 17:37:18"	f4forlpa.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	S	0	25000	2.40146	60036	D	0	D		0	-100	0																	C	A	0	0000		"Altus Midstream Co"	ALTM	4922	814675947	DE	0004-12-31	49	e	"Lannie P Anthony"	"2000 Post Oak Blvd, Ste 100"		Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1015827	7	6769	1	000135740019000141	"2019-10-02 11:22:01"	f4forpal.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	10000	0	0	A	127660	D	"Held by Trustee of NQ Plan,Held by Trust"	0	8	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740019000051	"2019-02-05 18:49:01"	f4forpal.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	13491	0	0	A	121367	D	"Held by Trustee of NQ Plan,Held by Trust"	1	13	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740019000041	"2019-01-24 19:15:49"	f4forpal.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	17272	0	0	A	114838	D	"Held by Trustee of NQ Plan,Held by Trust"	0	18	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740019000032	"2019-01-08 18:55:53"	f4forpal.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	4358	0	0	A	104352	D	"Held by Trustee of NQ Plan,Held by Trust"	0	4	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740019000015	"2019-01-03 16:39:40"	f4forpal.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	10570	0	0	A	101729	D	"Held by Trustee of NQ Plan,Held by Trust"	0	12	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740018000107	"2018-06-18 16:10:07"	f4forpal.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	7739	0	0	A	94976	D	"Held by Trustee of NQ Plan,Held by Trust"	0	9	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740018000086	"2018-05-15 14:18:11"	f4forpal.xml	4	2018-05-13	0	1	0	000000000000000000	0	"Common Stock"	2018-05-13	M	0	3839	0	0	A	90283	D	"Held by Trustee of NQ Plan,Held by Trust"	0	4	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740018000046	"2018-02-06 18:57:03"	f4forpal.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	11040	0	0	A	87692	D	"Held by Trustee of NQ Plan,Held by Trust"	0	14	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740018000029	"2018-01-10 19:34:14"	f4forpal.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	10570	0	0	A	80997	D	"Held by Trustee of NQ Plan,Held by Trust"	0	15	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740018000014	"2018-01-03 17:12:57"	f4forpal.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	11115	42.22	469275	A	74587	D	"Held by Trustee of NQ Plan,Held by Trust"	0	18	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740017000187	"2017-12-01 20:08:38"	f4forpal.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	19514	44.0437	859469	D	68136	M	"Held by Trustee of NQ Plan,Held by Trust"	0	-22	0																	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740017000117	"2017-06-19 15:39:15"	f4forpal.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	7738	0	0	A	68023	D	"Held by Trustee of NQ Plan,Held by Trust"	0	13	0	0																C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740017000094	"2017-05-17 16:46:09"	f4forpal.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	6706	0	0	A	63532	D	"Held by Trustee of NQ Plan,Held by Trust"	1	12	32767									2	5	6	1	-10	-11	-4	-15	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015827	7	6769	1	000135740017000069	"2017-03-02 16:10:52"	f4forpal.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	6683	0	0	A	59595	D	"Held by Trustee of NQ Plan,Held by Trust"	0	13	32767	-2	0	0	-5	0				-1	-4	-7	-16	-13	1	39	-16	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Lannie P Anthony"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		0	1	0	0	"Exec. Vice Pres, GC"		0	0	1	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
