sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1659558	1	801898	4	000080189817000004	"2017-01-03 18:16:57"	wf-form4_148348540478841.xml	4	2016-12-29	0	1	0	000000000000000000	0	"Common Stock"	2016-12-29	M	0	50000	12.19	609500	A	50942	D		0	5308	31944	0	0	0	0	0	1			0	0	0	0	1	29	122	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Salditt Peter B"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	0	0	1		"President Underground Segment"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1659558	1	801898	4	000080189817000004	"2017-01-03 18:16:57"	wf-form4_148348540478841.xml	4	2016-12-29	0	1	0	000000000000000000	1	"Common Stock"	2016-12-29	S	0	50000	28.0195	1400975	D	50942	D		0	-50	31944	0	0	0	0	0	1			0	0	0	0	1	29	122	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Salditt Peter B"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	0	0	1		"President Underground Segment"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1142661	4	801898	4	000080189817000003	"2017-01-03 18:14:58"	wf-form4_148348528538515.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	13398	28.1041	376539	D	51083	D		0	-21	31944	0	0	0	0	0	1			0	0	0	0	1	29	122	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Loynd Richard B"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1363620	6	801898	4	000080189817000002	"2017-01-03 18:13:53"	wf-form4_148348522048004.xml	4	2016-12-29	0	1	0	000000000000000000	0	"Common Stock"	2016-12-29	M	0	408666	12.6937	5187466	A	404346	D		1	-9460	31944	0	0	0	0	0	1			0	0	0	0	1	29	122	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Doheny Edward L II"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1363620	6	801898	4	000080189817000002	"2017-01-03 18:13:53"	wf-form4_148348522048004.xml	4	2016-12-29	0	1	0	000000000000000000	1	"Common Stock"	2016-12-29	S	0	408022	28.0072	11427556	D	404346	D		1	-50	31944	0	0	0	0	0	1			0	0	0	0	1	29	122	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Doheny Edward L II"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1659667	1	801898	4	000080189816000298	"2016-12-29 13:34:35"	wf-form4_148303646241663.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	35000	12.19	426650	A	35726	D		0	4821	30122	0	0	0	0	0	1			0	0	0	0	1	36	115	-41	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Koetz John M"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	0	0	1		"President Surface Segment"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1659667	1	801898	4	000080189816000298	"2016-12-29 13:34:35"	wf-form4_148303646241663.xml	4	2016-12-28	0	1	0	000000000000000000	1	"Common Stock"	2016-12-28	S	0	35165	28.0399	986023	D	35726	D		0	-50	30122	0	0	0	0	0	1			0	0	0	0	1	36	115	-41	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Koetz John M"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	0	0	1		"President Surface Segment"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1659167	1	801898	4	000080189816000297	"2016-12-29 13:32:56"	wf-form4_148303636393604.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	938	28.0527	26313	D	55456	D		0	-2	30122	0	0	0	0	0	1			0	0	0	0	1	36	115	-41	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Blom Douglas E"	"100 E. Wisconsin Avenue"	"Suite 2780"	Milwaukee	WI	53202		0	0	0	1		"Chief Marketing Officer"	0	0	0	0	0	0	0	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000080189816000294	"2016-12-22 19:59:35"	wf-form4_148245476183956.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	25600	12.19	312064	A	77168	D		1	50	30653	0	0	0	0	1	1			0	0	0	0	1	23	110	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1309156	4	801898	4	000080189816000294	"2016-12-22 19:59:35"	wf-form4_148245476183956.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	41586	28.0104	1164840	D	77168	D		1	-35	30653	0	0	0	0	1	1			0	0	0	0	1	23	110	-39	C		0	0000		"Joy Global Inc"	JOY	3532	391566457	DE	0004-10-28	35	d	"Major Sean D"	"100 E Wisconsin Ave"	"Suite 2780"	Milwaukee	WI	53202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
