sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1189715	13	1739566	3	000173956624000110	"2024-05-06 17:20:14"	wk-form4_1715030396.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	66027	19.4463	1283979	D	4351538	I	"See Footnote"	0	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000043	"2024-02-26 17:25:18"	wk-form4_1708986298.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	40877	19.0872	780229	D	4427625	I	"See Footnote"	1	-1	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000041	"2024-02-20 20:47:09"	wk-form4_1708480010.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	108357	19.0503	2064232	D	4468502	I	"See Footnote"	1	-2	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956624000038	"2024-02-14 16:39:34"	wk-form4_1707946753.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-12	S	0	13446	19.0306	255885	D	4576859	I	"See Footnote"	0	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956623000069	"2023-05-05 16:35:03"	wf-form4_168331887866475.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	2887	19.0138	54893	D	4583559	I	"See Footnote"	0	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956623000062	"2023-05-01 20:54:29"	wf-form4_168298884679361.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	6310	19.0105	119956	D	4586446	I	"See Footnote"	0	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956622000237	"2022-12-02 20:27:39"	wf-form4_167003083961714.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	6175	19.0223	117462	D	3752234	I	"See Footnote"	1	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	13	1739566	3	000173956622000211	"2022-08-15 18:33:46"	wf-form4_166060273097906.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	15678	19.6436	307972	D	4598931	I	"See Footnote"	0	0	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Deromedi Roger K"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	9	1564822	1	000120919114071323	"2014-11-25 20:40:15"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	175000	32.11	5619250	D	448231	I	"See Footnote"	0	-28	32767	0	1	1	2	7	10	31	32	1	-2	-2	1	3	6	19		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Deromedi Roger K"	"C/o Pinnacle Foods Inc.,"	"399 Jefferson Road"	Parsippany	NJ	07054-3707		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189715	9	1564822	1	000120919114058262	"2014-09-16 18:35:52"	doc4.xml	4	2014-09-12	0	0	0	000000000000000000	0	"Common Stock"	2014-09-12	S	0	175000	31.9	5582500	D	623231	I	"See Footnote"	0	-22	27852	0	0	0	-3	1	7	24	42	0	-4	0	7	-3	12	25		C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Deromedi Roger K"	"C/o Pinnacle Foods Inc.,"	"399 Jefferson Road"	Parsippany	NJ	07054-3707		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
