sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1872655	1	1407973	1	000156218023006216	"2023-08-07 15:12:06"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	1062	1.3524	1436	D	758755	D		0	0	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218023005520	"2023-06-27 17:46:39"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	f	6164	1.1888	7328	D	759817	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218023005399	"2023-06-20 21:17:06"	primarydocument.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	10377	1.10784	11496	D	765981	D		1	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218023003927	"2023-05-04 14:17:36"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	f	1036	1.241	1286	D	776358	D		0	0	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218023003147	"2023-03-28 16:30:07"	primarydocument.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	f	6928	1.8134	12563	D	777394	D		0	-1	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218023001073	"2023-02-07 12:54:44"	primarydocument.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	f	1262	2.4742	3122	D	328626	D		0	0	0	0																					"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218022008443	"2022-12-28 19:39:44"	primarydocument.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	f	6410	1.5007	9619	D	329888	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218022007710	"2022-11-16 16:05:48"	primarydocument.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	f	7341	1.9199	14094	D	336298	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218022006175	"2022-08-17 16:38:57"	primarydocument.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	f	7224	1.4753	10658	D	343639	D		0	-2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1872655	1	1407973	1	000156218022004384	"2022-05-25 16:02:58"	primarydocument.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	f	7769	2.7028	20998	A	350863	D		0	2	0																						"Sonendo, Inc."	SONX	3843	205041718	DE	0004-12-31	38	d	"Smith Michael John"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
