sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562400	2	1362925	1	000117911017008441	"2017-06-02 16:18:40"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	25000	3.07	76750	A	153914	D	"See Footnote"	0	19	0																	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025550	"2016-05-26 16:03:49"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	3715	4.5059	16739	D	136345	D	"Kaiden Investment Group"	0	-3	1617	-4	-1	-1	6	1	-12	3		2	10	12	17	64	67	81	79	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025463	"2016-05-24 17:29:51"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	7500	4.5017	33763	D	140060	D	"Kaiden Investment Group"	0	-5	1504	2	-2	-2	-5	-3	-18	-4		2	10	7	18	70	67	84	87	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025309	"2016-05-23 16:03:25"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	15880	4.506	71555	D	147560	D	"Kaiden Investment Group"	0	-10	1295	2	2	2	-5	-5	-19	-6		5	9	7	24	65	65	84	80	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025130	"2016-05-20 11:42:54"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	11970	4.5	53865	D	163440	D	"Kaiden Investment Group"	0	-7	1245	0	0	3	-1	-6	-15	-6		7	9	8	29	66	63	75	74	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1565230	2	1362925	1	000120919116106528	"2016-03-07 16:16:42"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	11408	3.26	37190	D	254880	I	"See Footnote"	0	-4	617	8	0	0	7	6	41	14	31	13	12	10	8	8	1	80	-19	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kim Shane H."	"C/o Camden Partners Strategic Mgr LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1457240	5	1362925	1	000120919116106525	"2016-03-07 16:15:56"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	11408	3.26	37190	D	254880	I	"See Footnote"	0	-4	617	8	0	0	7	6	41	14	31	13	12	10	8	8	1	80	-19	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kersey Christopher W"	"C/o Camden Partners Strategic Mgr LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911015015571	"2015-12-02 16:04:39"	edgar.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	50000	2.5	125000	A	175410	D		0	40	412	-4	2	2	1	11	14	63	44	4	7	10	-5	-3	21	75	22	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562104	1	1362925	1	000114036115041154	"2015-11-13 16:01:20"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	50000	2.5	125000	A	294528	D		0	20	603	-4	-1	-1	1	-2	3	52	46	0	-8	-9	-2	-5	7	63	11	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"McColl Cameron R M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562104	1	1362925	1	000114036115041154	"2015-11-13 16:01:20"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	50000	2.6724	133620	D	294528	D		0	-15	603	-4	-1	-1	1	-2	3	52	46	0	-8	-9	-2	-5	7	63	11	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"McColl Cameron R M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
