sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562400	2	1362925	1	000117911016025550	"2016-05-26 16:03:49"	edgar.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	3715	4.5059	16739	D	136345	D	"Kaiden Investment Group"	0	-3	1617	-4	-1	-1	6	1	-12	3		2	10	12	17	64	67	81	79	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025463	"2016-05-24 17:29:51"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	7500	4.5017	33763	D	140060	D	"Kaiden Investment Group"	0	-5	1504	2	-2	-2	-5	-3	-18	-4		2	10	7	18	70	67	84	87	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025309	"2016-05-23 16:03:25"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	15880	4.506	71555	D	147560	D	"Kaiden Investment Group"	0	-10	1295	2	2	2	-5	-5	-19	-6		5	9	7	24	65	65	84	80	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562400	2	1362925	1	000117911016025130	"2016-05-20 11:42:54"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	11970	4.5	53865	D	163440	D	"Kaiden Investment Group"	0	-7	1245	0	0	3	-1	-6	-15	-6		7	9	8	29	66	63	75	74	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kaiden Jonathan"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1565230	2	1362925	1	000120919116106528	"2016-03-07 16:16:42"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	11408	3.26	37190	D	254880	I	"See Footnote"	0	-4	617	8	0	0	7	6	41	14	31	13	12	10	8	8	1	80	-19	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kim Shane H."	"C/o Camden Partners Strategic Mgr LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1457240	5	1362925	1	000120919116106525	"2016-03-07 16:15:56"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	11408	3.26	37190	D	254880	I	"See Footnote"	0	-4	617	8	0	0	7	6	41	14	31	13	12	10	8	8	1	80	-19	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Kersey Christopher W"	"C/o Camden Partners Strategic Mgr LLC"	"500 East Pratt Street, Suite 1200"	Baltimore	MD	21202		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562104	1	1362925	1	000114036115041154	"2015-11-13 16:01:20"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	50000	2.6724	133620	D	294528	D		0	-15	603	-4	-1	-1	1	-2	3	52	46	0	-8	-9	-2	-5	7	63	11	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"McColl Cameron R M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562104	1	1362925	1	000114036115032126	"2015-08-14 14:48:59"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	135300	3.0379	411028	D	294528	D		0	-31	601	0	-7	-3	-5	-3	-13	-13	21	7	19	36	28	20	101	22	3	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"McColl Cameron R M"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562001	1	1362925	1	000114036114035132	"2014-09-09 17:44:11"	doc1.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	7000	2.58	18060	D	911159	I	"By Reporting Person's Son"	0	-1	194	0	-4	-4	-10	-32	-32	-37	22	-4	-3	-10	1	-19	-29	0	-26	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Arad Graham N"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562101	3	1362925	1	000114036114034892	"2014-09-04 21:03:04"	doc1.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	50000	2.576	128800	D	2078788	D	"By daughter,By son,By Reporting Person a"	1	-2	215	0	1	1	-8	-30	-37	-35	16	3	2	-1	-3	-9	-31	2	-3	C		0	0000		"Planet Payment Inc"	PLPM	7389	134084693	DE	0004-12-31	73	i	"Beck Philip D"	"C/o Planet Payment, Inc."	"670 Long Beach Blvd."	"Long Beach"	NY	11561		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
