sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1613754	3	1449278	5002	000161375416000011	"2016-11-14 20:53:55"	edgar.xml	4/A	2016-06-16	0	0	0	000000000000000000	1	"Common Stock"	2016-06-16	S	0	4000	12.1761	48704	D	143958	D		0	-3	24983	0	0	0	2	0				82	90	70	49	40	12	9	-18	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0004-12-31	73	i	"Toth David"	"1250 53Rd Street"	"Suite 2"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612895	3	1449278	8857	000161289516000009	"2016-10-18 20:48:38"	edgar.xml	4	2016-10-14	0	1	0	000000000000000000	1	"Common Stock"	2016-10-14	S	0	9240	8.2966	76661	D	47826	D		0	-16	2666	0	-4	-4	-1	69				-2	-8	-16	-11	-26	-39	-28	-28	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Eadie Keith"	"1250 53Rd Street"	"Ste 2"	Emeryville	CA	94608		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	8862	000161284916000036	"2016-10-13 20:23:29"	edgar.xml	4	2016-10-11	0	0	0	000000000000000000	0	"Common Stock"	2016-10-11	S	0	30000	8.56375	256913	D	1278011	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	2775	-1	-3	-3	-4	67				-5	-11	-10	-7	-25	-40	-26	-26	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451965	6	1449278	8859	000120919116144857	"2016-10-05 16:02:58"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	22	"Common Stock"	2016-10-04	S	0	39309	9.05328	355875	D	5968590	I	"By Foundation Capital VI, L.P.,By Founda"	0	-1	2724	0	0	0	-5	-18				-5	-6	1	0	-17	-33	-20	-16	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Foundation Capital Management Co. Vi, LLC"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451965	6	1449278	8851	000120919116144852	"2016-10-05 16:01:34"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	22	"Common Stock"	2016-10-04	S	0	39309	9.05328	355875	D	5968590	I	"By Foundation Capital VI, L.P.,By Founda"	0	-1	2724	0	0	0	-5	-18				-5	-6	1	0	-17	-33	-20	-16	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Foundation Capital Management Co. Vi, LLC"	"250 Middlefield Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	8847	000161284916000031	"2016-09-08 21:01:26"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	30000	9.16745	275024	D	1308011	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	3496	0	-3	-3	-3	-3	53			1	2	-3	-17	-27	-27	-20	-26	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597755	1	1449278	8848	000120919116139900	"2016-09-02 19:56:01"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	7	"Common Stock"	2016-09-01	S	0	522	8.96	4677	D	4453713	I	"By Trinity Ventures X, L.P.,By Trinity X"	0	0	4963	0	2	2	-1	3	55			1	0	-9	-20	-28	-31	-18	-31	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Nakache Patricia"	"2480 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277624	10	1449278	8845	000127762416000011	"2016-08-18 20:11:56"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	S	0	5000	10	50000	D	34693	D		0	-13	4760	-4	-2	-2	-2	0	51			-4	-25	-15	-14	-21	-19	-15	4	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Lazar Jack R"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612849	3	1449278	8853	000161284916000026	"2016-08-02 21:04:28"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	30000	11.055	331650	D	1341153	D	"by Child A,by Child B,by Child C,by Niec"	1	-2	2128	-5	-2	-1	17	-15	-30			1	0	-2	-6	-17	-1	-21	24	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Wilson Brett"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1612892	2	1449278	8858	000161289216000041	"2016-07-22 21:06:17"	edgar.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	1631	11.18	18235	D	59634	D		0	-3	2912	2	-4	-4	-2	-23	-31			0	-2	-6	-10	-18	1	-30	14	C		0	0000		"Tubemogul Inc"	TUBE	7372	510633881	CA	0000-00-00	73	i	"Deeds Eric"	"1250 53Rd Street, Suite 2"		Emeryville	CA	94608		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
