sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1509765	7	1760965	2	000112760224017112	"2024-05-31 16:18:25"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	25332	25.2684	640099	A	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	6	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224017112	"2024-05-31 16:18:25"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Common Stock"	2024-05-30	S	0	25332	72.047	1825095	D	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-5	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224016964	"2024-05-30 16:15:15"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	110092	25.268	2781805	A	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	1	30	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224016964	"2024-05-30 16:15:15"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	110092	71.7578	7899959	D	477257	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	1	-19	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	114966	31.065	3571419	A	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	34	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1509765	7	1760965	2	000112760224008122	"2024-03-04 16:17:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	114966	59.094	6793801	D	450244	D	"2021 GRAT,2021 GRAT #2,2021 GRAT #3,2022"	0	-20	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1762499	3	1760965	2	000112760223028594	"2023-12-01 16:15:27"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	13288	54.5951	725453	D	13212	D		0	-50	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1762499	3	1760965	2	000112760223028594	"2023-12-01 16:15:27"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	M	0	9425	22.044	207765	A	13212	D		0	249	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1759336	4	1760965	2	000112760223010664	"2023-03-17 16:15:20"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	41495	27.9644	1160383	A	92252	D		0	82	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Waldeck Christopher"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"EVP, Co-COO, GB Pres-Lee"		0	0	1	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1759336	4	1760965	2	000112760223010664	"2023-03-17 16:15:20"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	35684	50.9851	1819354	D	92252	D		0	-28	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Waldeck Christopher"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"EVP, Co-COO, GB Pres-Lee"		0	0	1	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1762499	3	1760965	2	000112760223010445	"2023-03-16 16:25:08"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	11535	25.2684	291471	A	16326	D		0	241	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1762499	3	1760965	2	000112760223010445	"2023-03-16 16:25:08"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	11535	50.5263	582821	D	16326	D		0	-41	0																						"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Sumner Susan Denise"	"400 N. Elm Street"		Greensboro	NC	27401		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
